﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;1;3:25.555;0;;1:25.419;0;1:03.359;0;56.777;0;101.5;3:25.555;18:20:51.828;1:25.419;1:03.359;0:56.777;;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;2;2:32.317;0;;48.832;0;51.215;0;52.270;0;136.9;5:57.872;18:23:24.145;0:48.832;0:51.215;0:52.270;147.3;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;3;2:33.192;0;;48.333;0;51.847;0;53.012;0;136.1;8:31.064;18:25:57.337;0:48.333;0:51.847;0:53.012;174.8;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;4;2:36.033;0;;48.930;0;52.404;0;54.699;0;133.7;11:07.097;18:28:33.370;0:48.930;0:52.404;0:54.699;171.8;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;5;2:37.663;0;;48.801;0;54.527;0;54.335;0;132.3;13:44.760;18:31:11.033;0:48.801;0:54.527;0:54.335;158.5;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;6;2:44.295;0;;47.980;0;51.541;0;1:04.774;0;126.9;16:29.055;18:33:55.328;0:47.980;0:51.541;1:04.774;189.7;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;7;2:38.143;0;;53.455;0;52.130;0;52.558;0;131.9;19:07.198;18:36:33.471;0:53.455;0:52.130;0:52.558;145.0;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;8;2:32.120;0;;48.000;0;51.783;0;52.337;0;137.1;21:39.318;18:39:05.591;0:48.000;0:51.783;0:52.337;176.8;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;9;2:31.442;0;;47.594;0;50.760;0;53.088;0;137.7;24:10.760;18:41:37.033;0:47.594;0:50.760;0:53.088;193.1;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;10;2:30.883;0;;48.239;0;50.547;0;52.097;0;138.2;26:41.643;18:44:07.916;0:48.239;0:50.547;0:52.097;175.9;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;11;2:28.599;2;;47.143;2;49.903;2;51.553;2;140.3;29:10.242;18:46:36.515;0:47.143;0:49.903;0:51.553;188.1;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
102;1;12;2:33.154;0;;48.883;0;51.185;0;53.086;0;136.2;31:43.396;18:49:09.669;0:48.883;0:51.185;0:53.086;164.7;Roberto CHIARAMONTE BORDONARO;;Periodo G2/H1 - GTS/1600;2° GRUPPO;AB Motorsport;;
