﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508514010;20/10/2017 15:40:10;14,6667;0;85;1033,05;1,06093;210;
1508514020;20/10/2017 15:40:20;14,6667;0;85;1033,05;0;210;
1508514030;20/10/2017 15:40:30;14,6667;0;85;1033,05;1,06093;210;
1508514040;20/10/2017 15:40:40;14,6667;0;85;1033,05;0;210;
1508514050;20/10/2017 15:40:50;14,6667;0;85;1033,05;0;210;
1508514065;20/10/2017 15:41:05;14,6667;0;85;1033,05;0;210;
1508514075;20/10/2017 15:41:15;14,6667;0;85;1033,05;1,06093;210;
1508514085;20/10/2017 15:41:25;14,6111;0;85;1033,05;0;210;
1508514095;20/10/2017 15:41:35;14,6111;0;85;1033,05;0;210;
1508514110;20/10/2017 15:41:50;14,6111;0;85;1033,05;1,06093;210;
1508514120;20/10/2017 15:42:00;14,6111;0;85;1033,05;0;210;
1508514135;20/10/2017 15:42:15;14,6111;0;85;1033,05;0;210;
1508514145;20/10/2017 15:42:25;14,6111;0;85;1033,05;0;210;
1508514155;20/10/2017 15:42:35;14,6111;0;85;1033,05;0;210;
1508514165;20/10/2017 15:42:45;14,6111;0;85;1033,05;1,06093;210;
1508514175;20/10/2017 15:42:55;14,6111;0;85;1033,05;1,06093;210;
1508514185;20/10/2017 15:43:05;14,6111;0;85;1033,05;1,06093;210;
1508514195;20/10/2017 15:43:15;14,6111;0;85;1033,05;4,24374;211;
1508514205;20/10/2017 15:43:25;14,6111;0;85;1033,05;3,1828;192;
1508514215;20/10/2017 15:43:35;14,6111;0;85;1033,05;4,24374;196;
1508514225;20/10/2017 15:43:45;14,6111;0;85;1033,05;2,12187;196;
1508514240;20/10/2017 15:44:00;14,6111;0;85;1033,02;1,06093;196;
1508514250;20/10/2017 15:44:10;14,6667;0;85;1033,02;1,06093;196;
1508514265;20/10/2017 15:44:25;14,6667;0;85;1033,02;1,06093;196;
1508514275;20/10/2017 15:44:35;14,6667;0;85;1033,02;0;196;
1508514285;20/10/2017 15:44:45;14,6667;0;85;1033,02;1,06093;196;
1508514295;20/10/2017 15:44:55;14,6667;0;85;1033,02;1,06093;196;
1508514305;20/10/2017 15:45:05;14,6667;0;85;1033,02;1,06093;196;
1508514320;20/10/2017 15:45:20;14,6667;0;85;1033,02;1,06093;211;
1508514330;20/10/2017 15:45:30;14,6667;0;85;1033,02;3,1828;199;
1508514345;20/10/2017 15:45:45;14,6667;0;85;1033,02;3,1828;199;
1508514375;20/10/2017 15:46:15;14,6667;0;85;1033,05;1,06093;200;
1508514390;20/10/2017 15:46:30;14,7222;0;85;1033,05;1,06093;200;
1508514405;20/10/2017 15:46:45;14,7222;0;85;1033,05;1,06093;200;
1508514420;20/10/2017 15:47:00;14,6667;0;85;1033,09;3,1828;200;
1508514435;20/10/2017 15:47:15;14,6667;0;85;1033,09;2,12187;200;
1508514450;20/10/2017 15:47:30;14,7222;0;85;1033,09;1,06093;200;
1508514460;20/10/2017 15:47:40;14,7222;0;85;1033,09;5,30467;201;
1508514475;20/10/2017 15:47:55;14,6667;0;85;1033,09;3,1828;200;
1508514485;20/10/2017 15:48:05;14,7222;0;85;1033,09;2,12187;202;
1508514500;20/10/2017 15:48:20;14,7222;0;85;1033,09;2,12187;202;
1508514510;20/10/2017 15:48:30;14,7222;0;85;1033,09;1,06093;202;
1508514520;20/10/2017 15:48:40;14,7222;0;85;1033,09;2,12187;202;
1508514530;20/10/2017 15:48:50;14,7222;0;85;1033,09;2,12187;202;
1508514540;20/10/2017 15:49:00;14,7222;0;85;1033,12;2,12187;202;
1508514555;20/10/2017 15:49:15;14,6667;0;85;1033,12;1,06093;202;
1508514570;20/10/2017 15:49:30;14,6667;0;85;1033,12;4,24374;209;
1508514580;20/10/2017 15:49:40;14,6667;0;85;1033,12;2,12187;201;
1508514590;20/10/2017 15:49:50;14,6667;0;85;1033,12;3,1828;201;
1508514600;20/10/2017 15:50:00;14,6667;0;85;1033,09;4,24374;201;
1508514610;20/10/2017 15:50:10;14,6667;0;85;1033,09;2,12187;201;
1508514625;20/10/2017 15:50:25;14,6667;0;85;1033,09;2,12187;201;
1508514635;20/10/2017 15:50:35;14,6667;0;85;1033,09;1,06093;201;
1508514650;20/10/2017 15:50:50;14,6667;0;85;1033,09;0;201;
1508514665;20/10/2017 15:51:05;14,6667;0;85;1033,12;1,06093;201;
1508514680;20/10/2017 15:51:20;14,6667;0;85;1033,12;1,06093;201;
1508514695;20/10/2017 15:51:35;14,6667;0;85;1033,12;1,06093;201;
1508514705;20/10/2017 15:51:45;14,6667;0;85;1033,12;1,06093;201;
1508514720;20/10/2017 15:52:00;14,7222;0;85;1033,09;1,06093;200;
1508514730;20/10/2017 15:52:10;14,7222;0;85;1033,09;1,06093;200;
1508514740;20/10/2017 15:52:20;14,6667;0;85;1033,09;1,06093;200;
1508514750;20/10/2017 15:52:30;14,6667;0;85;1033,09;1,06093;200;
1508514765;20/10/2017 15:52:45;14,7222;0;85;1033,09;0;200;
1508514780;20/10/2017 15:53:00;14,6667;0;85;1033,12;0;200;
1508514790;20/10/2017 15:53:10;14,6667;0;85;1033,12;0;200;
1508514805;20/10/2017 15:53:25;14,6667;0;85;1033,12;1,06093;199;
1508514815;20/10/2017 15:53:35;14,6667;0;85;1033,12;2,12187;182;
1508514825;20/10/2017 15:53:45;14,6667;0;85;1033,12;2,12187;197;
1508514835;20/10/2017 15:53:55;14,6667;0;85;1033,12;1,06093;197;
1508514850;20/10/2017 15:54:10;14,6667;0;85;1033,12;1,06093;197;
