﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;19;23;1:49.774;-;-;190.0;24;Ombra Racing;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Tommaso;MOSCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;11;1:50.324;+0.550;+0.550;189.0;13;Tsunami RT;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Enrico;FULGENZI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;38;16;1:50.400;+0.626;+0.076;188.9;20;Ghinzani Arco Motorsport;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Simone;IAQUINTA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;13;23;1:50.705;+0.931;+0.305;188.4;24;Dinamic Motorsport srl;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Moritz;SAGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;16;1:50.776;+1.002;+0.071;188.3;18;Dinamic Motorsport srl;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Diego;BERTONELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;48;4;1:50.823;+1.049;+0.047;188.2;20;Dinamic Motorsport srl;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Jaden;CONWRIGHT;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;27;25;1:51.108;+1.334;+0.285;187.7;27;AB Racing;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Francesco Massimo;DE LUCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;7;24;1:51.220;+1.446;+0.112;187.5;25;AB Racing;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Stefano;MONACO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;3;5;1:51.229;+1.455;+0.009;187.5;10;Bonaldi Motorsport;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Patrick;KUJALA;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;43;18;1:51.269;+1.495;+0.040;187.4;20;Duell Race;;;;PORSCHE 911 GT3 CUP;;;;;;;;;;;;Jovan;LAZAREVIC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
