﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554470707;05/04/2019 13:25:07;14,6667;0;56;997,766;2,12187;351;
1554470717;05/04/2019 13:25:17;14,6111;0;56;997,766;1,06093;351;
1554470727;05/04/2019 13:25:27;14,6667;0;56;997,766;1,06093;351;
1554470737;05/04/2019 13:25:37;14,6667;0;56;997,766;0;350;
1554470747;05/04/2019 13:25:47;14,7222;0;56;997,766;0;351;
1554470757;05/04/2019 13:25:57;14,7222;0;56;997,766;0;351;
1554470767;05/04/2019 13:26:07;14,7778;0;56;997,732;2,12187;136;
1554470777;05/04/2019 13:26:17;14,8333;0;56;997,732;3,1828;142;
1554470787;05/04/2019 13:26:27;14,8889;0;56;997,732;1,06093;142;
1554470797;05/04/2019 13:26:37;14,8889;0;56;997,732;0;142;
1554470807;05/04/2019 13:26:47;14,8889;0;56;997,732;1,06093;142;
1554470817;05/04/2019 13:26:57;14,8889;0;55;997,732;1,06093;141;
1554470827;05/04/2019 13:27:07;14,8889;0;55;997,732;0;141;
1554470837;05/04/2019 13:27:17;14,8889;0;55;997,732;1,06093;186;
1554470847;05/04/2019 13:27:27;14,9444;0;55;997,732;1,06093;186;
1554470857;05/04/2019 13:27:37;14,8889;0;55;997,732;0;186;
1554470867;05/04/2019 13:27:47;14,8889;0;55;997,732;1,06093;186;
1554470877;05/04/2019 13:27:57;14,8889;0;55;997,732;0;186;
1554470892;05/04/2019 13:28:12;14,9444;0;55;997,664;3,1828;329;
1554470902;05/04/2019 13:28:22;14,9444;0;55;997,664;3,1828;329;
1554470917;05/04/2019 13:28:37;14,9444;0;55;997,664;3,1828;329;
1554470927;05/04/2019 13:28:47;14,9444;0;55;997,664;2,12187;329;
1554470937;05/04/2019 13:28:57;14,9444;0;55;997,664;1,06093;329;
1554470947;05/04/2019 13:29:07;15;0;55;997,698;1,06093;329;
1554470957;05/04/2019 13:29:17;15;0;55;997,698;1,06093;329;
1554470972;05/04/2019 13:29:32;15;0;56;997,698;0;325;
1554470982;05/04/2019 13:29:42;15,0556;0;56;997,698;1,06093;325;
1554470992;05/04/2019 13:29:52;15,0556;0;56;997,698;1,06093;324;
1554471002;05/04/2019 13:30:02;15,1111;0;56;997,698;5,30467;119;
1554471012;05/04/2019 13:30:12;15,1111;0;56;997,732;3,1828;110;
1554471022;05/04/2019 13:30:22;15,1111;0;55;997,732;2,12187;108;
1554471032;05/04/2019 13:30:32;15,1111;0;55;997,732;1,06093;108;
1554471042;05/04/2019 13:30:42;15,1111;0;55;997,732;1,06093;108;
1554471052;05/04/2019 13:30:52;15,1111;0;55;997,732;2,12187;144;
1554471067;05/04/2019 13:31:07;15,1111;0;55;997,732;2,12187;110;
1554471077;05/04/2019 13:31:17;15,0556;0;55;997,698;2,12187;109;
1554471087;05/04/2019 13:31:27;15,0556;0;55;997,698;1,06093;109;
1554471097;05/04/2019 13:31:37;15,0556;0;55;997,698;1,06093;111;
1554471107;05/04/2019 13:31:47;15,0556;0;55;997,698;2,12187;112;
1554471117;05/04/2019 13:31:57;15,0556;0;56;997,698;2,12187;151;
1554471127;05/04/2019 13:32:07;15;0;56;997,732;1,06093;151;
1554471137;05/04/2019 13:32:17;15,0556;0;56;997,732;1,06093;151;
1554471147;05/04/2019 13:32:27;15,0556;0;56;997,732;3,1828;126;
1554471157;05/04/2019 13:32:37;15;0;56;997,732;2,12187;144;
1554471167;05/04/2019 13:32:47;15;0;56;997,732;2,12187;144;
1554471177;05/04/2019 13:32:57;15;0;56;997,732;1,06093;130;
1554471187;05/04/2019 13:33:07;15;0;56;997,732;0;130;
1554471197;05/04/2019 13:33:17;15;0;56;997,732;0;130;
1554471207;05/04/2019 13:33:27;15;0;56;997,732;0;130;
1554471217;05/04/2019 13:33:37;14,9444;0;56;997,732;0;130;
1554471227;05/04/2019 13:33:47;14,9444;0;56;997,732;0;130;
1554471237;05/04/2019 13:33:57;14,9444;0;56;997,732;0;130;
1554471252;05/04/2019 13:34:12;14,8889;0;56;997,698;2,12187;130;
1554471262;05/04/2019 13:34:22;14,8889;0;56;997,698;1,06093;137;
1554471277;05/04/2019 13:34:37;14,8889;0;57;997,698;3,1828;117;
1554471287;05/04/2019 13:34:47;14,8889;0;57;997,698;7,42654;103;
1554471297;05/04/2019 13:34:57;14,8889;0;57;997,698;6,3656;112;
1554471312;05/04/2019 13:35:12;14,8889;0;57;997,698;1,06093;136;
1554471322;05/04/2019 13:35:22;14,8889;0;58;997,698;4,24374;128;
1554471337;05/04/2019 13:35:37;14,8333;0;58;997,698;3,1828;120;
1554471347;05/04/2019 13:35:47;14,8889;0;58;997,698;3,1828;115;
1554471357;05/04/2019 13:35:57;14,8889;0;58;997,698;2,12187;115;
1554471367;05/04/2019 13:36:07;14,8889;0;58;997,766;3,1828;136;
1554471377;05/04/2019 13:36:17;14,8333;0;58;997,766;2,12187;162;
1554471387;05/04/2019 13:36:27;14,8889;0;58;997,766;4,24374;161;
1554471397;05/04/2019 13:36:37;14,8889;0;58;997,766;2,12187;120;
1554471407;05/04/2019 13:36:47;14,8889;0;58;997,766;2,12187;213;
1554471417;05/04/2019 13:36:57;14,9444;0;58;997,766;2,12187;185;
1554471427;05/04/2019 13:37:07;14,9444;0;58;997,766;1,06093;190;
1554471437;05/04/2019 13:37:17;14,8889;0;58;997,766;1,06093;190;
1554471447;05/04/2019 13:37:27;14,8889;0;58;997,766;2,12187;229;
1554471457;05/04/2019 13:37:37;14,8889;0;58;997,766;3,1828;252;
1554471467;05/04/2019 13:37:47;14,8889;0;58;997,766;2,12187;259;
1554471482;05/04/2019 13:38:02;14,8889;0;58;997,766;2,12187;40;
1554471492;05/04/2019 13:38:12;14,8889;0;57;997,766;3,1828;299;
1554471507;05/04/2019 13:38:27;14,9444;0;57;997,766;2,12187;299;
1554471517;05/04/2019 13:38:37;14,9444;0;57;997,766;1,06093;292;
1554471527;05/04/2019 13:38:47;14,9444;0;57;997,766;1,06093;292;
1554471542;05/04/2019 13:39:02;15;0;57;997,766;2,12187;296;
1554471552;05/04/2019 13:39:12;15;0;57;997,766;1,06093;280;
1554471562;05/04/2019 13:39:22;15;0;57;997,766;4,24374;237;
1554471577;05/04/2019 13:39:37;15,0556;0;58;997,766;1,06093;62;
1554471587;05/04/2019 13:39:47;15,1111;0;58;997,766;0;62;
1554471597;05/04/2019 13:39:57;15,1111;0;58;997,766;1,06093;62;
1554471617;05/04/2019 13:40:17;15,2222;0;58;997,732;3,1828;344;
1554471627;05/04/2019 13:40:27;15,2222;0;56;997,732;1,06093;348;
1554471637;05/04/2019 13:40:37;15,2778;0;56;997,732;3,1828;346;
1554471647;05/04/2019 13:40:47;15,2778;0;56;997,732;2,12187;337;
1554471662;05/04/2019 13:41:02;15,2778;0;56;997,732;2,12187;337;
1554471672;05/04/2019 13:41:12;15,2222;0;56;997,766;1,06093;74;
1554471682;05/04/2019 13:41:22;15,2222;0;56;997,766;2,12187;82;
1554471697;05/04/2019 13:41:37;15,1667;0;56;997,766;1,06093;84;
