﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530364350;30/06/2018 13:12:30;33,3889;0;33;1020,66;7,42654;193;
1530364360;30/06/2018 13:12:40;33,3889;0;33;1020,66;4,24374;155;
1530364370;30/06/2018 13:12:50;33,3889;0;33;1020,66;6,3656;161;
1530364380;30/06/2018 13:13:00;33,3333;0;33;1020,66;4,24374;165;
1530364390;30/06/2018 13:13:10;33,3333;0;33;1020,59;7,42654;169;
1530364405;30/06/2018 13:13:25;33,2778;0;33;1020,59;9,54841;148;
1530364420;30/06/2018 13:13:40;33,2778;0;33;1020,59;11,6703;173;
1530364435;30/06/2018 13:13:55;33,2778;0;33;1020,59;6,3656;202;
1530364445;30/06/2018 13:14:05;33,2778;0;32;1020,59;10,6093;148;
1530364460;30/06/2018 13:14:20;33,2222;0;32;1020,66;10,6093;142;
1530364475;30/06/2018 13:14:35;33,1667;0;32;1020,66;7,42654;188;
1530364485;30/06/2018 13:14:45;33,1667;0;32;1020,66;6,3656;157;
1530364495;30/06/2018 13:14:55;33,1667;0;33;1020,66;6,3656;275;
1530364505;30/06/2018 13:15:05;33,1111;0;33;1020,66;3,1828;279;
1530364515;30/06/2018 13:15:15;33,1111;0;33;1020,62;3,1828;276;
1530364530;30/06/2018 13:15:30;33,1111;0;33;1020,62;4,24374;342;
1530364545;30/06/2018 13:15:45;33,1111;0;34;1020,62;4,24374;308;
1530364560;30/06/2018 13:16:00;33,1111;0;34;1020,62;7,42654;273;
1530364570;30/06/2018 13:16:10;33,1111;0;34;1020,62;3,1828;257;
1530364585;30/06/2018 13:16:25;33,0556;0;34;1020,62;2,12187;234;
1530364595;30/06/2018 13:16:35;33,0556;0;34;1020,62;4,24374;144;
1530364605;30/06/2018 13:16:45;33,0556;0;34;1020,62;5,30467;219;
1530364620;30/06/2018 13:17:00;33,1111;0;34;1020,62;5,30467;181;
1530364630;30/06/2018 13:17:10;33,1667;0;34;1020,66;7,42654;196;
1530364640;30/06/2018 13:17:20;33,1667;0;34;1020,66;4,24374;233;
1530364655;30/06/2018 13:17:35;33,2222;0;35;1020,66;1,06093;177;
1530364670;30/06/2018 13:17:50;33,2778;0;35;1020,66;5,30467;196;
1530364685;30/06/2018 13:18:05;33,3333;0;35;1020,66;4,24374;184;
1530364695;30/06/2018 13:18:15;33,3889;0;35;1020,66;2,12187;181;
1530364710;30/06/2018 13:18:30;33,3889;0;33;1020,66;0;181;
1530364720;30/06/2018 13:18:40;33,3889;0;33;1020,66;1,06093;180;
1530364735;30/06/2018 13:18:55;33,3889;0;33;1020,66;6,3656;160;
1530364745;30/06/2018 13:19:05;33,3889;0;33;1020,66;7,42654;175;
1530364755;30/06/2018 13:19:15;33,3889;0;32;1020,66;4,24374;180;
1530364770;30/06/2018 13:19:30;33,3889;0;32;1020,66;5,30467;173;
1530364785;30/06/2018 13:19:45;33,3889;0;32;1020,66;11,6703;165;
1530364795;30/06/2018 13:19:55;33,3889;0;32;1020,66;5,30467;186;
1530364805;30/06/2018 13:20:05;33,3889;0;32;1020,66;3,1828;184;
1530364815;30/06/2018 13:20:15;33,3333;0;32;1020,62;7,42654;173;
1530364825;30/06/2018 13:20:25;33,3333;0;32;1020,62;3,1828;182;
1530364840;30/06/2018 13:20:40;33,2778;0;32;1020,62;2,12187;175;
1530364850;30/06/2018 13:20:50;33,2778;0;32;1020,62;1,06093;132;
1530364860;30/06/2018 13:21:00;33,2778;0;32;1020,62;2,12187;173;
1530364875;30/06/2018 13:21:15;33,2222;0;32;1020,56;3,1828;185;
1530364885;30/06/2018 13:21:25;33,2222;0;32;1020,56;7,42654;182;
1530364895;30/06/2018 13:21:35;33,2222;0;32;1020,56;5,30467;159;
1530364910;30/06/2018 13:21:50;33,1667;0;33;1020,56;7,42654;154;
1530364925;30/06/2018 13:22:05;33,1667;0;33;1020,56;5,30467;163;
1530364935;30/06/2018 13:22:15;33,1667;0;33;1020,59;8,48747;174;
1530364945;30/06/2018 13:22:25;33,1667;0;33;1020,59;5,30467;158;
1530364955;30/06/2018 13:22:35;33,1667;0;33;1020,59;3,1828;153;
1530364970;30/06/2018 13:22:50;33,1667;0;33;1020,59;6,3656;163;
1530364980;30/06/2018 13:23:00;33,1667;0;33;1020,59;5,30467;169;
1530364990;30/06/2018 13:23:10;33,1667;0;33;1020,62;3,1828;155;
1530365000;30/06/2018 13:23:20;33,1667;0;33;1020,62;6,3656;161;
1530365015;30/06/2018 13:23:35;33,1667;0;34;1020,62;4,24374;183;
1530365030;30/06/2018 13:23:50;33,1667;0;34;1020,62;3,1828;184;
1530365040;30/06/2018 13:24:00;33,1667;0;34;1020,62;2,12187;183;
1530365050;30/06/2018 13:24:10;33,1667;0;34;1020,62;3,1828;176;
1530365060;30/06/2018 13:24:20;33,2222;0;34;1020,62;4,24374;150;
1530365070;30/06/2018 13:24:30;33,2222;0;34;1020,62;4,24374;269;
1530365080;30/06/2018 13:24:40;33,2778;0;34;1020,62;3,1828;279;
1530365090;30/06/2018 13:24:50;33,3333;0;34;1020,62;3,1828;279;
1530365115;30/06/2018 13:25:15;33,3333;0;34;1020,62;2,12187;323;
1530365125;30/06/2018 13:25:25;33,3333;0;34;1020,62;2,12187;180;
1530365135;30/06/2018 13:25:35;33,3333;0;34;1020,62;1,06093;135;
1530365145;30/06/2018 13:25:45;33,3333;0;34;1020,62;1,06093;169;
1530365160;30/06/2018 13:26:00;33,3333;0;32;1020,62;2,12187;165;
1530365170;30/06/2018 13:26:10;33,3889;0;32;1020,66;5,30467;161;
1530365185;30/06/2018 13:26:25;33,3333;0;32;1020,66;4,24374;196;
1530365200;30/06/2018 13:26:40;33,3333;0;32;1020,66;3,1828;338;
1530365215;30/06/2018 13:26:55;33,3333;0;33;1020,66;2,12187;332;
1530365225;30/06/2018 13:27:05;33,2778;0;33;1020,66;1,06093;242;
1530365235;30/06/2018 13:27:15;33,2778;0;33;1020,62;2,12187;242;
1530365245;30/06/2018 13:27:25;33,2778;0;33;1020,62;2,12187;40;
1530365260;30/06/2018 13:27:40;33,2778;0;33;1020,62;3,1828;198;
1530365270;30/06/2018 13:27:50;33,2778;0;33;1020,62;3,1828;198;
1530365280;30/06/2018 13:28:00;33,2222;0;33;1020,62;2,12187;206;
1530365290;30/06/2018 13:28:10;33,2222;0;33;1020,56;2,12187;142;
1530365300;30/06/2018 13:28:20;33,2222;0;33;1020,56;2,12187;76;
1530365315;30/06/2018 13:28:35;33,2222;0;33;1020,56;2,12187;173;
1530365325;30/06/2018 13:28:45;33,2222;0;33;1020,56;2,12187;182;
1530365335;30/06/2018 13:28:55;33,2222;0;33;1020,56;2,12187;136;
1530365345;30/06/2018 13:29:05;33,2222;0;33;1020,56;2,12187;141;
1530365355;30/06/2018 13:29:15;33,2778;0;33;1020,62;5,30467;158;
1530365370;30/06/2018 13:29:30;33,2778;0;33;1020,62;4,24374;171;
1530365380;30/06/2018 13:29:40;33,2222;0;33;1020,62;2,12187;160;
1530365390;30/06/2018 13:29:50;33,2222;0;33;1020,62;3,1828;209;
1530365405;30/06/2018 13:30:05;33,2222;0;33;1020,62;1,06093;174;
1530365420;30/06/2018 13:30:20;33,1667;0;33;1020,56;2,12187;106;
1530365435;30/06/2018 13:30:35;33,1667;0;33;1020,56;5,30467;360;
1530365450;30/06/2018 13:30:50;33,1667;0;33;1020,56;3,1828;292;
1530365460;30/06/2018 13:31:00;33,1667;0;33;1020,56;2,12187;296;
1530365470;30/06/2018 13:31:10;33,1667;0;33;1020,49;1,06093;281;
1530365480;30/06/2018 13:31:20;33,1667;0;33;1020,49;2,12187;42;
1530365490;30/06/2018 13:31:30;33,1667;0;33;1020,49;2,12187;261;
1530365500;30/06/2018 13:31:40;33,1111;0;33;1020,49;3,1828;261;
1530365510;30/06/2018 13:31:50;33,1111;0;33;1020,49;4,24374;285;
1530365520;30/06/2018 13:32:00;33,0556;0;34;1020,49;2,12187;73;
1530365530;30/06/2018 13:32:10;33,0556;0;34;1020,52;4,24374;203;
1530365540;30/06/2018 13:32:20;33,1111;0;34;1020,52;3,1828;142;
1530365555;30/06/2018 13:32:35;33,1111;0;34;1020,52;4,24374;150;
1530365570;30/06/2018 13:32:50;33,1667;0;34;1020,52;4,24374;145;
1530365580;30/06/2018 13:33:00;33,1111;0;34;1020,52;4,24374;186;
1530365595;30/06/2018 13:33:15;33,2222;0;34;1020,52;5,30467;199;
1530365605;30/06/2018 13:33:25;33,2778;0;34;1020,52;6,3656;171;
1530365620;30/06/2018 13:33:40;33,2778;0;33;1020,52;4,24374;238;
1530365630;30/06/2018 13:33:50;33,2778;0;33;1020,52;5,30467;192;
1530365640;30/06/2018 13:34:00;33,3333;0;33;1020,52;5,30467;205;
1530365650;30/06/2018 13:34:10;33,3333;0;33;1020,62;3,1828;22;
1530365665;30/06/2018 13:34:25;33,3889;0;33;1020,62;1,06093;140;
1530365675;30/06/2018 13:34:35;33,4444;0;33;1020,62;1,06093;180;
1530365685;30/06/2018 13:34:45;33,4444;0;33;1020,62;2,12187;113;
1530365700;30/06/2018 13:35:00;33,4444;0;33;1020,62;2,12187;95;
1530365710;30/06/2018 13:35:10;33,4444;0;33;1020,62;2,12187;80;
1530365720;30/06/2018 13:35:20;33,4444;0;33;1020,62;1,06093;79;
1530365735;30/06/2018 13:35:35;33,4444;0;33;1020,62;2,12187;117;
1530365750;30/06/2018 13:35:50;33,4444;0;33;1020,62;2,12187;227;
1530365765;30/06/2018 13:36:05;33,4444;0;33;1020,62;3,1828;65;
1530365775;30/06/2018 13:36:15;33,5;0;32;1020,62;1,06093;115;
1530365785;30/06/2018 13:36:25;33,5;0;32;1020,62;1,06093;111;
1530365795;30/06/2018 13:36:35;33,5556;0;32;1020,62;2,12187;98;
1530365810;30/06/2018 13:36:50;33,5556;0;32;1020,62;2,12187;238;
1530365820;30/06/2018 13:37:00;33,5556;0;32;1020,62;2,12187;237;
1530365830;30/06/2018 13:37:10;33,5556;0;32;1020,62;2,12187;143;
1530365840;30/06/2018 13:37:20;33,5556;0;32;1020,62;1,06093;144;
1530365855;30/06/2018 13:37:35;33,5556;0;32;1020,62;1,06093;62;
1530365865;30/06/2018 13:37:45;33,5556;0;32;1020,62;1,06093;226;
1530365875;30/06/2018 13:37:55;33,5556;0;32;1020,62;1,06093;229;
1530365885;30/06/2018 13:38:05;33,5556;0;32;1020,62;1,06093;217;
1530365900;30/06/2018 13:38:20;33,5556;0;32;1020,59;3,1828;277;
1530365910;30/06/2018 13:38:30;33,5556;0;32;1020,59;4,24374;121;
1530365925;30/06/2018 13:38:45;33,5556;0;32;1020,59;3,1828;244;
1530365935;30/06/2018 13:38:55;33,6111;0;33;1020,59;5,30467;256;
1530365945;30/06/2018 13:39:05;33,6667;0;33;1020,59;5,30467;236;
1530365955;30/06/2018 13:39:15;33,6667;0;33;1020,59;3,1828;248;
1530365965;30/06/2018 13:39:25;33,6111;0;33;1020,59;1,06093;249;
1530365980;30/06/2018 13:39:40;33,6111;0;31;1020,59;3,1828;264;
1530365995;30/06/2018 13:39:55;33,5556;0;31;1020,59;3,1828;241;
1530366005;30/06/2018 13:40:05;33,5;0;31;1020,59;5,30467;320;
1530366015;30/06/2018 13:40:15;33,4444;0;31;1020,52;2,12187;347;
1530366030;30/06/2018 13:40:30;33,3889;0;31;1020,52;4,24374;42;
1530366045;30/06/2018 13:40:45;33,2778;0;31;1020,52;4,24374;23;
1530366055;30/06/2018 13:40:55;33,2778;0;31;1020,52;4,24374;26;
1530366065;30/06/2018 13:41:05;33,2222;0;31;1020,52;2,12187;329;
1530366076;30/06/2018 13:41:16;33,2222;0;31;1020,49;4,24374;290;
1530366090;30/06/2018 13:41:30;33,1667;0;32;1020,49;7,42654;214;
1530366100;30/06/2018 13:41:40;33,1111;0;32;1020,49;4,24374;145;
1530366111;30/06/2018 13:41:51;33,1667;0;32;1020,49;5,30467;158;
1530366121;30/06/2018 13:42:01;33,1667;0;32;1020,49;4,24374;150;
1530366136;30/06/2018 13:42:16;33,2222;0;33;1020,52;8,48747;213;
1530366146;30/06/2018 13:42:26;33,2222;0;33;1020,52;5,30467;198;
1530366156;30/06/2018 13:42:36;33,2222;0;33;1020,52;3,1828;182;
1530366166;30/06/2018 13:42:46;33,2778;0;33;1020,52;4,24374;183;
1530366176;30/06/2018 13:42:56;33,3333;0;33;1020,52;3,1828;157;
1530366186;30/06/2018 13:43:06;33,3333;0;32;1020,52;4,24374;178;
1530366201;30/06/2018 13:43:21;33,3889;0;32;1020,49;5,30467;164;
1530366216;30/06/2018 13:43:36;33,3889;0;32;1020,49;6,3656;155;
1530366226;30/06/2018 13:43:46;33,3889;0;32;1020,49;5,30467;163;
