﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698935402;02/11/2023 14:30:02;12,7222;11,7;96;985,541;8,48747;126;-1;
1698935467;02/11/2023 14:31:07;12,7778;11,7;96;985,541;5,30467;157;-1;
1698935527;02/11/2023 14:32:07;12,7778;11,7;96;985,676;7,42654;165;-1;
1698935587;02/11/2023 14:33:07;12,7778;11,7;96;985,812;5,30467;131;-1;
1698935652;02/11/2023 14:34:12;12,7778;11,7;96;985,913;12,7312;134;-1;
1698935712;02/11/2023 14:35:12;12,7778;11,7;96;985,778;5,30467;170;-1;
1698935777;02/11/2023 14:36:17;12,8333;11,8;96;985,642;2,12187;160;-1;
1698935842;02/11/2023 14:37:22;12,8333;11,8;96;985,778;5,30467;162;-1;
1698935902;02/11/2023 14:38:22;12,8333;11,7;96;985,947;2,12187;133;-1;
1698935967;02/11/2023 14:39:27;12,8333;11,8;96;985,913;0;152;-1;
1698936032;02/11/2023 14:40:32;12,8333;11,8;96;985,642;3,1828;119;-1;
1698936092;02/11/2023 14:41:32;12,8333;11,8;96;985,575;3,1828;143;-1;
1698936157;02/11/2023 14:42:37;12,8333;11,8;96;985,439;0;117;-1;
1698936217;02/11/2023 14:43:37;12,8333;11,8;96;985,405;6,3656;157;-1;
1698936282;02/11/2023 14:44:42;12,8889;11,8;96;985,405;6,3656;103;-1;
1698936347;02/11/2023 14:45:47;12,8333;11,8;96;985,27;2,12187;159;-1;
1698936412;02/11/2023 14:46:52;12,8333;11,8;96;985,27;0;168;-1;
1698936477;02/11/2023 14:47:57;12,8333;11,8;96;985,338;4,24374;115;-1;
1698936542;02/11/2023 14:49:02;12,8333;11,8;96;985,236;4,24374;126;-1;
1698936607;02/11/2023 14:50:07;12,8889;11,8;96;985,101;4,24374;134;-1;
1698936672;02/11/2023 14:51:12;12,8333;11,8;96;984,897;2,12187;144;-1;
1698936732;02/11/2023 14:52:12;12,8333;11,8;96;984,931;3,1828;134;-1;
1698936792;02/11/2023 14:53:12;12,8889;11,8;96;984,999;3,1828;150;-1;
1698936857;02/11/2023 14:54:17;12,8333;11,8;96;985,134;3,1828;140;-1;
1698936917;02/11/2023 14:55:17;12,8889;11,8;96;985,236;1,06093;157;-1;
1698936982;02/11/2023 14:56:22;12,8889;11,8;96;985,033;1,06093;167;-1;
1698937047;02/11/2023 14:57:27;12,8889;11,8;96;984,999;8,48747;110;-1;
1698937112;02/11/2023 14:58:32;12,8889;11,8;96;984,897;0;146;-1;
1698937172;02/11/2023 14:59:32;12,8889;11,8;96;984,965;0;145;-1;
1698937237;02/11/2023 15:00:37;12,9444;11,8;96;985,067;0;173;-1;
1698937302;02/11/2023 15:01:42;12,9444;11,8;96;985,27;0;171;-1;
1698937367;02/11/2023 15:02:47;12,8889;11,8;96;985,134;3,1828;120;-1;
1698937432;02/11/2023 15:03:52;12,9444;11,8;96;985,202;6,3656;109;-1;
1698937497;02/11/2023 15:04:57;12,9444;11,8;96;985,236;5,30467;211;-1;
1698937557;02/11/2023 15:05:57;12,8889;11,8;96;985,236;1,06093;154;-1;
1698937617;02/11/2023 15:06:57;12,9444;11,8;96;985,134;2,12187;150;-1;
1698937682;02/11/2023 15:08:02;12,9444;11,8;96;985,101;8,48747;124;-1;
1698937752;02/11/2023 15:09:12;12,9444;11,8;96;985,27;0;142;-1;
1698937817;02/11/2023 15:10:17;12,8889;11,8;96;985,304;2,12187;145;-1;
1698937877;02/11/2023 15:11:17;12,9444;11,8;96;985,338;10,6093;119;-1;
