﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:11.057;0;;2:31.735;0;47.991;0;51.331;0;83.1;4:11.057;15:34:11.057;2:31.735;0:47.991;0:51.331;174.8; Prema 1;0:01:47.923;F4;;PREMA RACING;;
1;1;2;2:15.731;0;;42.130;0;46.320;0;47.281;0;153.6;6:26.788;15:36:26.788;0:42.130;0:46.320;0:47.281;216.1; Prema 1;;F4;;PREMA RACING;;
1;1;3;2:14.614;0;;41.777;0;45.896;0;46.941;0;154.9;8:41.402;15:38:41.402;0:41.777;0:45.896;0:46.941;223.2; Prema 1;;F4;;PREMA RACING;;
1;1;4;2:17.588;0;;44.261;0;46.235;0;47.092;0;151.6;10:58.990;15:40:58.990;0:44.261;0:46.235;0:47.092;162.0; Prema 1;;F4;;PREMA RACING;;
1;1;5;2:28.998;0;B;41.500;0;45.301;0;1:02.197;0;140.0;13:27.988;15:43:27.988;0:41.500;0:45.301;1:02.197;225.6; Prema 1;;F4;;PREMA RACING;;
1;1;6;6:19.913;0;;4:48.036;0;44.828;2;47.049;0;54.9;19:47.901;15:49:47.901;4:48.036;0:44.828;0:47.049;186.2; Prema 1;;F4;;PREMA RACING;;
1;1;7;2:14.122;0;;41.611;0;45.988;0;46.523;0;155.5;22:02.023;15:52:02.023;0:41.611;0:45.988;0:46.523;220.1; Prema 1;;F4;;PREMA RACING;;
1;1;8;2:14.118;0;;42.053;0;45.216;0;46.849;0;155.5;24:16.141;15:54:16.141;0:42.053;0:45.216;0:46.849;221.0; Prema 1;;F4;;PREMA RACING;;
1;1;9;2:13.973;2;;41.388;2;46.086;0;46.499;2;155.7;26:30.114;15:56:30.114;0:41.388;0:46.086;0:46.499;222.8; Prema 1;;F4;;PREMA RACING;;
1;1;10;2:29.337;0;B;42.497;0;48.286;0;58.554;0;139.6;28:59.451;15:58:59.451;0:42.497;0:48.286;0:58.554;206.3; Prema 1;;F4;;PREMA RACING;;
1;1;11;11:12.849;0;;9:37.208;0;48.045;0;47.596;0;31.0;40:12.300;16:10:12.300;9:37.208;0:48.045;0:47.596;167.5; Prema 1;;F4;;PREMA RACING;;
1;1;12;2:15.617;0;;42.169;0;46.106;0;47.342;0;153.8;42:27.917;16:12:27.917;0:42.169;0:46.106;0:47.342;214.0; Prema 1;;F4;;PREMA RACING;;
12;1;1;2:24.225;0;;49.834;0;47.186;0;47.205;0;144.6;2:24.225;15:32:24.225;0:49.834;0:47.186;0:47.205;178.5; US 1;0:00:06.218;F4;;US RACING;;
12;1;2;2:14.348;0;;41.959;0;45.705;0;46.684;0;155.2;4:38.573;15:34:38.573;0:41.959;0:45.705;0:46.684;225.1; US 1;;F4;;US RACING;;
12;1;3;2:13.359;0;;41.027;0;45.641;0;46.691;0;156.4;6:51.932;15:36:51.932;0:41.027;0:45.641;0:46.691;229.4; US 1;;F4;;US RACING;;
12;1;4;2:12.859;2;;40.747;2;45.491;0;46.621;2;157.0;9:04.791;15:39:04.791;0:40.747;0:45.491;0:46.621;230.8; US 1;;F4;;US RACING;;
12;1;5;2:14.451;0;;41.598;0;45.284;2;47.569;0;155.1;11:19.242;15:41:19.242;0:41.598;0:45.284;0:47.569;231.8; US 1;;F4;;US RACING;;
12;1;6;2:49.316;0;B;42.212;0;47.381;0;1:19.723;0;123.2;14:08.558;15:44:08.558;0:42.212;0:47.381;1:19.723;172.0; US 1;;F4;;US RACING;;
12;1;7;9:25.865;0;;7:53.465;0;45.758;0;46.642;0;36.9;23:34.423;15:53:34.423;7:53.465;0:45.758;0:46.642;172.3; US 1;;F4;;US RACING;;
12;1;8;2:18.514;0;;43.413;0;47.404;0;47.697;0;150.6;25:52.937;15:55:52.937;0:43.413;0:47.404;0:47.697;227.9; US 1;;F4;;US RACING;;
12;1;9;2:15.464;0;;42.398;0;45.882;0;47.184;0;154.0;28:08.401;15:58:08.401;0:42.398;0:45.882;0:47.184;218.3; US 1;;F4;;US RACING;;
12;1;10;2:46.480;0;B;42.420;0;54.038;0;1:10.022;0;125.3;30:54.881;16:00:54.881;0:42.420;0:54.038;1:10.022;216.1; US 1;;F4;;US RACING;;
19;1;1;4:27.296;0;;2:45.440;0;50.052;0;51.804;0;78.0;4:27.296;15:34:27.296;2:45.440;0:50.052;0:51.804;144.0; US 2;0:01:57.123;F4;;US RACING;;
19;1;2;2:18.361;0;;42.360;0;46.753;0;49.248;0;150.7;6:45.657;15:36:45.657;0:42.360;0:46.753;0:49.248;202.1; US 2;;F4;;US RACING;;
19;1;3;2:17.106;0;;42.205;0;46.941;0;47.960;2;152.1;9:02.763;15:39:02.763;0:42.205;0:46.941;0:47.960;215.3; US 2;;F4;;US RACING;;
19;1;4;2:16.038;2;;41.935;2;45.400;2;48.703;0;153.3;11:18.801;15:41:18.801;0:41.935;0:45.400;0:48.703;214.4; US 2;;F4;;US RACING;;
19;1;5;2:52.336;0;B;42.010;0;49.497;0;1:20.829;0;121.0;14:11.137;15:44:11.137;0:42.010;0:49.497;1:20.829;216.1; US 2;;F4;;US RACING;;
19;1;6;7:28.875;0;;5:49.474;0;48.688;0;50.713;0;46.5;21:40.012;15:51:40.012;5:49.474;0:48.688;0:50.713;173.1; US 2;;F4;;US RACING;;
19;1;7;2:17.191;0;;42.249;0;46.625;0;48.317;0;152.0;23:57.203;15:53:57.203;0:42.249;0:46.625;0:48.317;209.1; US 2;;F4;;US RACING;;
