﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;0;1;7:11.248;0;;5:38.577;0;46.484;0;46.187;0;48.4;7:11.248;18:46:11.248;5:38.577;0:46.484;0:46.187;158.5;Daniele PASQUALI;0:04:52.417;;;ESSECORSE;;
17;0;2;2:14.507;0;;43.114;0;45.337;0;46.056;0;155.0;9:25.755;18:48:25.755;0:43.114;0:45.337;0:46.056;216.6;Daniele PASQUALI;;;;ESSECORSE;;
17;0;3;2:13.828;2;;42.912;0;44.984;2;45.932;2;155.8;11:39.583;18:50:39.583;0:42.912;0:44.984;0:45.932;217.9;Daniele PASQUALI;;;;ESSECORSE;;
17;0;4;2:14.285;0;;42.777;2;45.448;0;46.060;0;155.3;13:53.868;18:52:53.868;0:42.777;0:45.448;0:46.060;218.8;Daniele PASQUALI;;;;ESSECORSE;;
2;0;1;6:51.693;0;;5:10.919;0;51.052;0;49.722;0;50.7;6:51.693;18:45:51.693;5:10.919;0:51.052;0:49.722;112.4; "DUE";0:04:17.794;;;OREGON TEAM;;
2;0;2;2:12.491;2;;42.591;0;44.581;2;45.319;2;157.4;9:04.184;18:48:04.184;0:42.591;0:44.581;0:45.319;217.0; "DUE";;;;OREGON TEAM;;
2;0;3;2:13.778;0;;43.311;0;44.975;0;45.492;0;155.9;11:17.962;18:50:17.962;0:43.311;0:44.975;0:45.492;209.9; "DUE";;;;OREGON TEAM;;
2;0;4;2:13.132;0;;42.475;2;45.072;0;45.585;0;156.6;13:31.094;18:52:31.094;0:42.475;0:45.072;0:45.585;218.3; "DUE";;;;OREGON TEAM;;
20;0;1;6:20.269;0;;4:40.644;0;50.192;0;49.433;0;54.8;6:20.269;18:45:20.269;4:40.644;0:50.192;0:49.433;168.0;Lorenzo VALLARINO;0:03:55.498;;;MC MOTORTECNICA;;
20;0;2;2:14.294;0;;42.841;0;44.646;2;46.807;0;155.3;8:34.563;18:47:34.563;0:42.841;0:44.646;0:46.807;212.8;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
