﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;1;3:36.328;0;;46.563;0;1:08.758;0;1:41.007;0;96.4;3:36.328;09:07:58.545;0:46.563;1:08.758;1:41.007;175.9; "DUE";;;;OREGON TEAM;;
2;0;2;4:09.163;0;;1:33.551;0;1:32.409;0;1:03.203;0;83.7;7:45.491;09:12:07.708;1:33.551;1:32.409;1:03.203;64.4; "DUE";;;;OREGON TEAM;;
2;0;3;2:41.888;0;;55.259;0;53.896;0;52.733;0;128.8;10:27.379;09:14:49.596;0:55.259;0:53.896;0:52.733;114.4; "DUE";;;;OREGON TEAM;;
2;0;4;2:14.963;0;;42.743;0;46.487;0;45.733;0;154.5;12:42.342;09:17:04.559;0:42.743;0:46.487;0:45.733;208.7; "DUE";;;;OREGON TEAM;;
2;0;5;2:12.840;0;;42.623;0;45.014;0;45.203;0;157.0;14:55.182;09:19:17.399;0:42.623;0:45.014;0:45.203;223.7; "DUE";;;;OREGON TEAM;;
2;0;6;2:12.478;2;;42.249;2;44.774;0;45.455;0;157.4;17:07.660;09:21:29.877;0:42.249;0:44.774;0:45.455;223.2; "DUE";;;;OREGON TEAM;;
2;0;7;2:12.793;0;;42.621;0;44.962;0;45.210;0;157.0;19:20.453;09:23:42.670;0:42.621;0:44.962;0:45.210;222.3; "DUE";;;;OREGON TEAM;;
2;0;8;2:12.634;0;;42.582;0;44.637;2;45.415;0;157.2;21:33.087;09:25:55.304;0:42.582;0:44.637;0:45.415;220.5; "DUE";;;;OREGON TEAM;;
2;0;9;2:13.058;0;;43.078;0;44.812;0;45.168;2;156.7;23:46.145;09:28:08.362;0:43.078;0:44.812;0:45.168;219.6; "DUE";;;;OREGON TEAM;;
2;0;10;2:15.304;0;;42.879;0;46.410;0;46.015;0;154.1;26:01.449;09:30:23.666;0:42.879;0:46.410;0:46.015;219.2; "DUE";;;;OREGON TEAM;;
21;0;1;3:30.006;0;;44.192;0;1:05.894;0;1:39.920;0;99.3;3:30.006;09:07:52.223;0:44.192;1:05.894;1:39.920;170.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;2;4:09.197;0;;1:31.521;0;1:30.768;0;1:06.908;0;83.7;7:39.203;09:12:01.420;1:31.521;1:30.768;1:06.908;62.5;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;3;2:43.991;0;;55.657;0;55.527;0;52.807;0;127.2;10:23.194;09:14:45.411;0:55.657;0:55.527;0:52.807;121.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;4;2:12.729;0;;42.630;0;44.854;0;45.245;0;157.1;12:35.923;09:16:58.140;0:42.630;0:44.854;0:45.245;220.1;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;5;2:11.876;0;;42.395;0;44.335;0;45.146;0;158.1;14:47.799;09:19:10.016;0:42.395;0:44.335;0:45.146;208.7;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;6;2:11.600;2;;42.392;2;44.196;2;45.012;0;158.5;16:59.399;09:21:21.616;0:42.392;0:44.196;0:45.012;221.4;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;7;2:12.098;0;;42.455;0;44.693;0;44.950;0;157.9;19:11.497;09:23:33.714;0:42.455;0:44.693;0:44.950;217.9;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;8;2:11.655;0;;42.451;0;44.429;0;44.775;0;158.4;21:23.152;09:25:45.369;0:42.451;0:44.429;0:44.775;219.6;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;9;2:11.766;0;;42.435;0;44.300;0;45.031;0;158.3;23:34.918;09:27:57.135;0:42.435;0:44.300;0:45.031;219.2;Bostjan AVBELJ;;;;LEMA RACING;;
21;0;10;2:14.118;0;;43.869;0;45.488;0;44.761;2;155.5;25:49.036;09:30:11.253;0:43.869;0:45.488;0:44.761;211.9;Bostjan AVBELJ;;;;LEMA RACING;;
24;0;1;3:42.078;0;;51.456;0;1:09.875;0;1:40.747;0;93.9;3:42.078;09:08:04.295;0:51.456;1:09.875;1:40.747;179.7;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;2;4:09.758;0;;1:33.430;0;1:32.108;0;1:04.220;0;83.5;7:51.836;09:12:14.053;1:33.430;1:32.108;1:04.220;58.3;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;3;2:41.274;0;;56.818;0;50.441;0;54.015;0;129.3;10:33.110;09:14:55.327;0:56.818;0:50.441;0:54.015;118.9;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;4;2:18.068;0;;44.366;0;46.920;0;46.782;0;151.0;12:51.178;09:17:13.395;0:44.366;0:46.920;0:46.782;193.8;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;5;2:15.649;0;;43.757;0;45.582;0;46.310;0;153.7;15:06.827;09:19:29.044;0:43.757;0:45.582;0:46.310;212.8;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;6;2:15.222;2;;43.620;0;45.265;0;46.337;0;154.2;17:22.049;09:21:44.266;0:43.620;0:45.265;0:46.337;212.3;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;7;2:15.672;0;;43.640;0;45.801;0;46.231;2;153.7;19:37.721;09:23:59.938;0:43.640;0:45.801;0:46.231;210.3;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;8;2:15.559;0;;43.630;0;45.563;0;46.366;0;153.8;21:53.280;09:26:15.497;0:43.630;0:45.563;0:46.366;214.0;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;9;2:16.301;0;;43.384;2;45.232;2;47.685;0;153.0;24:09.581;09:28:31.798;0:43.384;0:45.232;0:47.685;214.0;Alessandro LEOPARDI;;;;LEMA RACING;;
24;0;10;2:16.114;0;;43.808;0;45.497;0;46.809;0;153.2;26:25.695;09:30:47.912;0:43.808;0:45.497;0:46.809;212.3;Alessandro LEOPARDI;;;;LEMA RACING;;
3;0;1;3:34.807;0;;46.206;0;1:07.810;2;1:40.791;0;97.1;3:34.807;09:07:57.024;0:46.206;1:07.810;1:40.791;177.9;Matteo POLONI;;;;ESSECORSE;;
3;0;2;4:13.385;0;B;1:33.638;2;1:32.737;0;1:07.010;2;82.3;7:48.192;09:12:10.409;1:33.638;1:32.737;1:07.010;62.2;Matteo POLONI;;;;ESSECORSE;;
33;0;1;3:45.339;0;;53.996;0;1:10.927;0;1:40.416;0;92.5;3:45.339;09:08:07.556;0:53.996;1:10.927;1:40.416;150.4;Riccardo SCARLATO ;;;;RENAULT ITALIA PRESS LEAGUE by Oregon Team;;
