﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520496008;08/03/2018 08:00:08;5;0;95;1023,47;0;181;
1520496018;08/03/2018 08:00:18;5;0;94;1023,47;0;181;
1520496028;08/03/2018 08:00:28;5;0;94;1023,47;0;181;
1520496038;08/03/2018 08:00:38;5;0;94;1023,47;0;181;
1520496053;08/03/2018 08:00:53;5,05555;0;94;1023,47;0;181;
1520496073;08/03/2018 08:01:13;5,05555;0;94;1023,43;0;181;
1520496088;08/03/2018 08:01:28;5,11111;0;94;1023,43;0;181;
1520496103;08/03/2018 08:01:43;5,16667;0;94;1023,43;0;181;
1520496113;08/03/2018 08:01:53;5,16667;0;94;1023,43;0;181;
1520496123;08/03/2018 08:02:03;5,16667;0;94;1023,43;0;181;
1520496133;08/03/2018 08:02:13;5,16667;0;94;1023,43;0;181;
1520496148;08/03/2018 08:02:28;5,16667;0;94;1023,43;1,06093;181;
1520496163;08/03/2018 08:02:43;5,16667;0;94;1023,43;1,06093;181;
1520496173;08/03/2018 08:02:53;5,22222;0;94;1023,43;1,06093;181;
1520496183;08/03/2018 08:03:03;5,22222;0;94;1023,4;1,06093;181;
1520496193;08/03/2018 08:03:13;5,22222;0;94;1023,4;1,06093;181;
1520496208;08/03/2018 08:03:28;5,22222;0;94;1023,4;0;181;
1520496218;08/03/2018 08:03:38;5,22222;0;94;1023,4;1,06093;181;
1520496233;08/03/2018 08:03:53;5,22222;0;93;1023,4;2,12187;181;
1520496243;08/03/2018 08:04:03;5,27778;0;93;1023,43;2,12187;181;
1520496253;08/03/2018 08:04:13;5,27778;0;93;1023,43;1,06093;181;
1520496268;08/03/2018 08:04:28;5,27778;0;93;1023,43;2,12187;181;
1520496283;08/03/2018 08:04:43;5,33333;0;93;1023,43;1,06093;181;
1520496298;08/03/2018 08:04:58;5,33333;0;93;1023,43;2,12187;181;
1520496308;08/03/2018 08:05:08;5,33333;0;93;1023,4;1,06093;181;
1520496323;08/03/2018 08:05:23;5,38889;0;93;1023,4;1,06093;181;
1520496338;08/03/2018 08:05:38;5,44444;0;93;1023,4;1,06093;181;
1520496348;08/03/2018 08:05:48;5,44444;0;93;1023,4;2,12187;181;
1520496358;08/03/2018 08:05:58;5,44444;0;93;1023,4;1,06093;181;
1520496368;08/03/2018 08:06:08;5,44444;0;93;1023,4;1,06093;181;
1520496383;08/03/2018 08:06:23;5,44444;0;92;1023,4;1,06093;181;
1520496393;08/03/2018 08:06:33;5,5;0;92;1023,4;0;181;
1520496403;08/03/2018 08:06:43;5,5;0;92;1023,4;0;181;
1520496413;08/03/2018 08:06:53;5,5;0;92;1023,4;0;181;
1520496423;08/03/2018 08:07:03;5,55556;0;92;1023,43;0;181;
1520496433;08/03/2018 08:07:13;5,55556;0;92;1023,43;1,06093;181;
1520496448;08/03/2018 08:07:28;5,61111;0;92;1023,43;0;181;
1520496463;08/03/2018 08:07:43;5,61111;0;92;1023,43;0;181;
1520496473;08/03/2018 08:07:53;5,61111;0;92;1023,43;0;181;
1520496488;08/03/2018 08:08:08;5,61111;0;91;1023,43;0;181;
1520496498;08/03/2018 08:08:18;5,66667;0;91;1023,43;0;181;
1520496513;08/03/2018 08:08:33;5,66667;0;91;1023,43;0;181;
1520496523;08/03/2018 08:08:43;5,72222;0;91;1023,43;0;181;
1520496538;08/03/2018 08:08:58;5,72222;0;91;1023,43;0;181;
1520496548;08/03/2018 08:09:08;5,77778;0;91;1023,37;0;181;
1520496563;08/03/2018 08:09:23;5,77778;0;91;1023,37;1,06093;181;
1520496573;08/03/2018 08:09:33;5,83333;0;91;1023,37;0;181;
1520496588;08/03/2018 08:09:48;5,83333;0;90;1023,37;0;181;
1520496598;08/03/2018 08:09:58;5,83333;0;90;1023,37;0;181;
1520496608;08/03/2018 08:10:08;5,83333;0;90;1023,43;0;181;
1520496618;08/03/2018 08:10:18;5,83333;0;90;1023,43;0;181;
1520496628;08/03/2018 08:10:28;5,83333;0;90;1023,43;1,06093;181;
1520496638;08/03/2018 08:10:38;5,83333;0;90;1023,43;0;181;
1520496648;08/03/2018 08:10:48;5,94444;0;90;1023,43;0;181;
1520496663;08/03/2018 08:11:03;5,88889;0;90;1023,43;0;181;
1520496678;08/03/2018 08:11:18;5,94444;0;90;1023,43;0;181;
1520496688;08/03/2018 08:11:28;5,94444;0;90;1023,43;0;181;
1520496703;08/03/2018 08:11:43;5,94444;0;90;1023,43;0;181;
1520496713;08/03/2018 08:11:53;5,94444;0;90;1023,43;0;181;
1520496723;08/03/2018 08:12:03;5,94444;0;90;1023,43;1,06093;181;
1520496738;08/03/2018 08:12:18;6;0;90;1023,43;0;181;
1520496748;08/03/2018 08:12:28;6;0;90;1023,43;1,06093;181;
1520496763;08/03/2018 08:12:43;6;0;90;1023,43;1,06093;181;
1520496778;08/03/2018 08:12:58;6,05556;0;90;1023,43;1,06093;181;
1520496788;08/03/2018 08:13:08;6,05556;0;90;1023,43;0;181;
1520496798;08/03/2018 08:13:18;6,05556;0;89;1023,43;0;181;
1520496813;08/03/2018 08:13:33;6,05556;0;89;1023,43;0;181;
1520496823;08/03/2018 08:13:43;6,05556;0;89;1023,43;0;181;
1520496838;08/03/2018 08:13:58;6,05556;0;89;1023,43;0;181;
1520496848;08/03/2018 08:14:08;6,05556;0;89;1023,47;0;181;
1520496858;08/03/2018 08:14:18;6,11111;0;89;1023,47;1,06093;181;
1520496873;08/03/2018 08:14:33;6,11111;0;89;1023,47;0;181;
1520496898;08/03/2018 08:14:58;6,16667;0;89;1023,47;0;181;
1520496908;08/03/2018 08:15:08;6,16667;0;89;1023,43;1,06093;181;
1520496918;08/03/2018 08:15:18;6,16667;0;89;1023,43;1,06093;181;
1520496933;08/03/2018 08:15:33;6,22222;0;89;1023,43;1,06093;181;
1520496943;08/03/2018 08:15:43;6,22222;0;89;1023,43;1,06093;181;
1520496958;08/03/2018 08:15:58;6,22222;0;89;1023,43;1,06093;181;
1520496968;08/03/2018 08:16:08;6,22222;0;89;1023,47;1,06093;181;
1520496978;08/03/2018 08:16:18;6,22222;0;89;1023,47;1,06093;181;
1520496988;08/03/2018 08:16:28;6,22222;0;89;1023,47;0;181;
1520497003;08/03/2018 08:16:43;6,22222;0;88;1023,47;1,06093;181;
1520497018;08/03/2018 08:16:58;6,22222;0;88;1023,47;0;181;
1520497028;08/03/2018 08:17:08;6,22222;0;88;1023,5;0;181;
1520497043;08/03/2018 08:17:23;6,22222;0;88;1023,5;0;181;
1520497053;08/03/2018 08:17:33;6,22222;0;88;1023,5;0;181;
1520497063;08/03/2018 08:17:43;6,22222;0;88;1023,5;0;181;
1520497078;08/03/2018 08:17:58;6,22222;0;88;1023,5;0;181;
1520497088;08/03/2018 08:18:08;6,27778;0;88;1023,47;0;181;
1520497098;08/03/2018 08:18:18;6,22222;0;87;1023,47;0;181;
1520497113;08/03/2018 08:18:33;6,27778;0;87;1023,47;0;181;
1520497123;08/03/2018 08:18:43;6,27778;0;87;1023,47;0;181;
1520497138;08/03/2018 08:18:58;6,27778;0;87;1023,47;0;181;
1520497148;08/03/2018 08:19:08;6,27778;0;86;1023,47;0;181;
1520497163;08/03/2018 08:19:23;6,27778;0;86;1023,47;0;181;
1520497173;08/03/2018 08:19:33;6,27778;0;86;1023,47;0;181;
1520497183;08/03/2018 08:19:43;6,27778;0;86;1023,47;0;181;
1520497198;08/03/2018 08:19:58;6,27778;0;86;1023,47;0;181;
1520497208;08/03/2018 08:20:08;6,27778;0;86;1023,47;0;181;
1520497218;08/03/2018 08:20:18;6,27778;0;86;1023,47;0;181;
1520497228;08/03/2018 08:20:28;6,27778;0;86;1023,47;0;181;
1520497238;08/03/2018 08:20:38;6,27778;0;86;1023,47;0;181;
1520497253;08/03/2018 08:20:53;6,27778;0;86;1023,47;0;181;
1520497263;08/03/2018 08:21:03;6,27778;0;86;1023,5;1,06093;181;
1520497273;08/03/2018 08:21:13;6,33333;0;86;1023,5;1,06093;181;
1520497283;08/03/2018 08:21:23;6,33333;0;86;1023,5;1,06093;181;
1520497293;08/03/2018 08:21:33;6,33333;0;86;1023,5;1,06093;181;
1520497303;08/03/2018 08:21:43;6,33333;0;86;1023,5;1,06093;181;
1520497313;08/03/2018 08:21:53;6,33333;0;86;1023,5;1,06093;181;
1520497328;08/03/2018 08:22:08;6,33333;0;86;1023,54;1,06093;181;
1520497343;08/03/2018 08:22:23;6,38889;0;86;1023,54;1,06093;181;
1520497353;08/03/2018 08:22:33;6,38889;0;85;1023,54;0;181;
1520497363;08/03/2018 08:22:43;6,38889;0;85;1023,54;0;181;
1520497373;08/03/2018 08:22:53;6,38889;0;85;1023,54;1,06093;181;
1520497393;08/03/2018 08:23:13;6,44444;0;85;1023,47;0;181;
1520497408;08/03/2018 08:23:28;6,44444;0;85;1023,47;1,06093;181;
1520497418;08/03/2018 08:23:38;6,44444;0;85;1023,47;0;181;
1520497433;08/03/2018 08:23:53;6,44444;0;85;1023,47;1,06093;181;
1520497443;08/03/2018 08:24:03;6,44444;0;85;1023,54;0;181;
1520497458;08/03/2018 08:24:18;6,44444;0;85;1023,54;0;181;
1520497468;08/03/2018 08:24:28;6,5;0;85;1023,54;0;181;
1520497478;08/03/2018 08:24:38;6,5;0;85;1023,54;1,06093;181;
1520497493;08/03/2018 08:24:53;6,5;0;85;1023,54;1,06093;181;
1520497503;08/03/2018 08:25:03;6,55556;0;85;1023,54;1,06093;181;
1520497513;08/03/2018 08:25:13;6,55556;0;85;1023,5;1,06093;181;
1520497523;08/03/2018 08:25:23;6,55556;0;85;1023,5;1,06093;181;
1520497538;08/03/2018 08:25:38;6,61111;0;85;1023,5;1,06093;181;
1520497553;08/03/2018 08:25:53;6,61111;0;85;1023,5;1,06093;181;
1520497563;08/03/2018 08:26:03;6,66667;0;84;1023,54;0;181;
1520497573;08/03/2018 08:26:13;6,66667;0;84;1023,54;1,06093;181;
1520497588;08/03/2018 08:26:28;6,66667;0;84;1023,54;1,06093;181;
1520497598;08/03/2018 08:26:38;6,66667;0;84;1023,54;1,06093;181;
1520497613;08/03/2018 08:26:53;6,66667;0;83;1023,54;1,06093;181;
1520497623;08/03/2018 08:27:03;6,66667;0;83;1023,54;1,06093;181;
1520497633;08/03/2018 08:27:13;6,66667;0;83;1023,54;0;181;
1520497643;08/03/2018 08:27:23;6,66667;0;83;1023,54;0;181;
1520497658;08/03/2018 08:27:38;6,72222;0;82;1023,54;1,06093;181;
1520497668;08/03/2018 08:27:48;6,77778;0;82;1023,54;0;181;
1520497678;08/03/2018 08:27:58;6,77778;0;82;1023,54;0;181;
1520497688;08/03/2018 08:28:08;6,77778;0;82;1023,54;0;181;
1520497698;08/03/2018 08:28:18;6,83333;0;82;1023,54;0;181;
1520497708;08/03/2018 08:28:28;6,83333;0;82;1023,54;1,06093;181;
1520497718;08/03/2018 08:28:38;6,83333;0;82;1023,54;0;181;
1520497728;08/03/2018 08:28:48;6,83333;0;82;1023,54;1,06093;181;
1520497738;08/03/2018 08:28:58;6,83333;0;82;1023,54;1,06093;181;
1520497748;08/03/2018 08:29:08;6,88889;0;82;1023,54;1,06093;181;
1520497763;08/03/2018 08:29:23;6,94444;0;82;1023,54;0;181;
1520497778;08/03/2018 08:29:38;6,94444;0;82;1023,54;0;181;
1520497793;08/03/2018 08:29:53;6,94444;0;82;1023,54;0;181;
1520497803;08/03/2018 08:30:03;6,94444;0;82;1023,54;1,06093;181;
1520497813;08/03/2018 08:30:13;6,94444;0;82;1023,54;0;181;
1520497828;08/03/2018 08:30:28;7;0;81;1023,54;0;181;
1520497838;08/03/2018 08:30:38;7;0;81;1023,54;0;181;
1520497848;08/03/2018 08:30:48;7;0;81;1023,54;0;181;
1520497863;08/03/2018 08:31:03;7,05556;0;81;1023,54;0;181;
1520497873;08/03/2018 08:31:13;7,05556;0;81;1023,54;0;181;
1520497883;08/03/2018 08:31:23;7,05556;0;81;1023,54;0;181;
1520497893;08/03/2018 08:31:33;7,05556;0;81;1023,54;0;181;
1520497903;08/03/2018 08:31:43;7,05556;0;81;1023,54;0;181;
1520497918;08/03/2018 08:31:58;7,11111;0;80;1023,54;1,06093;181;
1520497928;08/03/2018 08:32:08;7,11111;0;80;1023,54;1,06093;168;
1520497943;08/03/2018 08:32:23;7,11111;0;80;1023,54;2,12187;163;
1520497958;08/03/2018 08:32:38;7,16667;0;80;1023,54;1,06093;163;
1520497968;08/03/2018 08:32:48;7,16667;0;80;1023,54;1,06093;163;
1520497983;08/03/2018 08:33:03;7,16667;0;79;1023,54;1,06093;163;
1520497993;08/03/2018 08:33:13;7,16667;0;79;1023,54;1,06093;163;
1520498008;08/03/2018 08:33:28;7,16667;0;79;1023,54;0;163;
1520498018;08/03/2018 08:33:38;7,16667;0;79;1023,54;1,06093;163;
1520498033;08/03/2018 08:33:53;7,11111;0;79;1023,54;2,12187;163;
1520498043;08/03/2018 08:34:03;7,11111;0;79;1023,5;2,12187;163;
1520498053;08/03/2018 08:34:13;7,11111;0;79;1023,5;2,12187;153;
1520498068;08/03/2018 08:34:28;7,11111;0;78;1023,5;2,12187;153;
1520498078;08/03/2018 08:34:38;7,11111;0;78;1023,5;1,06093;153;
1520498088;08/03/2018 08:34:48;7,11111;0;78;1023,5;2,12187;153;
1520498098;08/03/2018 08:34:58;7,11111;0;78;1023,5;2,12187;153;
1520498113;08/03/2018 08:35:13;7,11111;0;78;1023,57;2,12187;153;
1520498123;08/03/2018 08:35:23;7,05556;0;77;1023,57;2,12187;153;
1520498133;08/03/2018 08:35:33;7,05556;0;77;1023,57;1,06093;153;
1520498143;08/03/2018 08:35:43;7,11111;0;77;1023,57;1,06093;153;
1520498153;08/03/2018 08:35:53;7,05556;0;77;1023,57;1,06093;153;
1520498168;08/03/2018 08:36:08;7,11111;0;77;1023,54;1,06093;153;
1520498183;08/03/2018 08:36:23;7,11111;0;77;1023,54;2,12187;153;
1520498193;08/03/2018 08:36:33;7,11111;0;77;1023,54;1,06093;153;
1520498203;08/03/2018 08:36:43;7,16667;0;77;1023,54;1,06093;153;
1520498218;08/03/2018 08:36:58;7,16667;0;77;1023,54;1,06093;153;
1520498233;08/03/2018 08:37:13;7,16667;0;77;1023,47;2,12187;153;
1520498248;08/03/2018 08:37:28;7,16667;0;77;1023,47;2,12187;153;
1520498263;08/03/2018 08:37:43;7,16667;0;77;1023,47;1,06093;153;
1520498273;08/03/2018 08:37:53;7,22222;0;77;1023,47;0;153;
1520498288;08/03/2018 08:38:08;7,22222;0;77;1023,54;0;153;
1520498298;08/03/2018 08:38:18;7,27778;0;77;1023,54;0;153;
1520498308;08/03/2018 08:38:28;7,27778;0;77;1023,54;0;153;
1520498323;08/03/2018 08:38:43;7,33333;0;77;1023,54;0;153;
1520498338;08/03/2018 08:38:58;7,38889;0;77;1023,54;1,06093;153;
1520498348;08/03/2018 08:39:08;7,38889;0;77;1023,5;1,06093;153;
1520498363;08/03/2018 08:39:23;7,38889;0;77;1023,5;1,06093;153;
1520498373;08/03/2018 08:39:33;7,38889;0;77;1023,5;1,06093;153;
1520498383;08/03/2018 08:39:43;7,44445;0;77;1023,5;2,12187;153;
1520498393;08/03/2018 08:39:53;7,44445;0;77;1023,5;1,06093;153;
1520498403;08/03/2018 08:40:03;7,44445;0;77;1023,5;0;153;
1520498413;08/03/2018 08:40:13;7,44445;0;77;1023,5;1,06093;153;
1520498423;08/03/2018 08:40:23;7,44445;0;77;1023,5;0;153;
1520498433;08/03/2018 08:40:33;7,44445;0;76;1023,5;0;153;
1520498443;08/03/2018 08:40:43;7,5;0;76;1023,5;1,06093;153;
1520498463;08/03/2018 08:41:03;7,5;0;76;1023,5;1,06093;153;
1520498473;08/03/2018 08:41:13;7,5;0;76;1023,5;1,06093;153;
1520498483;08/03/2018 08:41:23;7,55555;0;77;1023,5;2,12187;153;
1520498493;08/03/2018 08:41:33;7,5;0;77;1023,5;1,06093;153;
1520498503;08/03/2018 08:41:43;7,55555;0;77;1023,5;1,06093;153;
1520498513;08/03/2018 08:41:53;7,55555;0;77;1023,5;1,06093;153;
1520498523;08/03/2018 08:42:03;7,55555;0;77;1023,5;1,06093;153;
1520498533;08/03/2018 08:42:13;7,55555;0;77;1023,4;1,06093;153;
1520498548;08/03/2018 08:42:28;7,55555;0;77;1023,4;1,06093;153;
1520498558;08/03/2018 08:42:38;7,55555;0;77;1023,4;0;153;
1520498568;08/03/2018 08:42:48;7,55555;0;77;1023,4;0;153;
1520498578;08/03/2018 08:42:58;7,55555;0;77;1023,4;0;153;
1520498588;08/03/2018 08:43:08;7,55555;0;76;1023,47;0;153;
1520498603;08/03/2018 08:43:23;7,61111;0;76;1023,47;0;153;
1520498613;08/03/2018 08:43:33;7,55555;0;76;1023,47;1,06093;153;
1520498638;08/03/2018 08:43:58;7,55555;0;75;1023,47;0;153;
1520498653;08/03/2018 08:44:13;7,55555;0;75;1023,47;0;153;
1520498668;08/03/2018 08:44:28;7,55555;0;75;1023,47;0;153;
1520498683;08/03/2018 08:44:43;7,61111;0;75;1023,47;0;153;
1520498693;08/03/2018 08:44:53;7,61111;0;75;1023,47;0;153;
1520498703;08/03/2018 08:45:03;7,61111;0;75;1023,5;1,06093;153;
1520498718;08/03/2018 08:45:18;7,66667;0;75;1023,5;2,12187;153;
1520498728;08/03/2018 08:45:28;7,61111;0;75;1023,5;1,06093;153;
1520498738;08/03/2018 08:45:38;7,61111;0;75;1023,5;1,06093;153;
1520498748;08/03/2018 08:45:48;7,66667;0;75;1023,5;0;153;
1520498763;08/03/2018 08:46:03;7,66667;0;75;1023,5;1,06093;153;
1520498773;08/03/2018 08:46:13;7,66667;0;75;1023,5;0;153;
1520498783;08/03/2018 08:46:23;7,66667;0;75;1023,5;0;153;
1520498793;08/03/2018 08:46:33;7,66667;0;75;1023,5;0;153;
1520498808;08/03/2018 08:46:48;7,66667;0;75;1023,5;1,06093;153;
1520498823;08/03/2018 08:47:03;7,66667;0;75;1023,54;1,06093;153;
1520498838;08/03/2018 08:47:18;7,72222;0;74;1023,54;0;153;
1520498848;08/03/2018 08:47:28;7,72222;0;74;1023,54;0;153;
1520498863;08/03/2018 08:47:43;7,72222;0;74;1023,54;0;153;
1520498873;08/03/2018 08:47:53;7,72222;0;74;1023,54;0;153;
1520498883;08/03/2018 08:48:03;7,72222;0;74;1023,54;0;153;
1520498898;08/03/2018 08:48:18;7,72222;0;74;1023,54;0;153;
1520498908;08/03/2018 08:48:28;7,77778;0;74;1023,54;0;153;
1520498918;08/03/2018 08:48:38;7,72222;0;74;1023,54;0;153;
1520498933;08/03/2018 08:48:53;7,77778;0;74;1023,54;0;153;
1520498943;08/03/2018 08:49:03;7,77778;0;73;1023,47;1,06093;153;
1520498953;08/03/2018 08:49:13;7,77778;0;73;1023,47;0;153;
1520498968;08/03/2018 08:49:28;7,77778;0;73;1023,47;0;153;
1520498983;08/03/2018 08:49:43;7,72222;0;73;1023,47;0;153;
1520498993;08/03/2018 08:49:53;7,83333;0;74;1023,47;0;153;
1520499008;08/03/2018 08:50:08;7,83333;0;74;1023,47;0;153;
1520499023;08/03/2018 08:50:23;7,88889;0;74;1023,54;0;153;
1520499043;08/03/2018 08:50:43;7,94444;0;73;1023,54;1,06093;153;
1520499058;08/03/2018 08:50:58;7,94444;0;73;1023,54;0;153;
1520499073;08/03/2018 08:51:13;8;0;73;1023,47;0;153;
1520499088;08/03/2018 08:51:28;8,05556;0;73;1023,47;0;153;
1520499098;08/03/2018 08:51:38;8,11111;0;74;1023,47;1,06093;153;
1520499108;08/03/2018 08:51:48;8,11111;0;74;1023,47;2,12187;153;
1520499123;08/03/2018 08:52:03;8,16667;0;74;1023,5;0;153;
1520499148;08/03/2018 08:52:28;8,16667;0;73;1023,5;1,06093;153;
1520499158;08/03/2018 08:52:38;8,16667;0;73;1023,5;1,06093;153;
1520499168;08/03/2018 08:52:48;8,16667;0;73;1023,5;0;153;
1520499183;08/03/2018 08:53:03;8,16667;0;73;1023,54;1,06093;153;
1520499198;08/03/2018 08:53:18;8,22222;0;74;1023,54;0;153;
1520499213;08/03/2018 08:53:33;8,22222;0;74;1023,54;0;153;
1520499228;08/03/2018 08:53:48;8,27778;0;74;1023,54;0;153;
1520499243;08/03/2018 08:54:03;8,27778;0;74;1023,54;1,06093;153;
1520499258;08/03/2018 08:54:18;8,27778;0;73;1023,54;0;153;
1520499268;08/03/2018 08:54:28;8,22222;0;73;1023,54;0;153;
1520499283;08/03/2018 08:54:43;8,22222;0;73;1023,54;1,06093;153;
1520499293;08/03/2018 08:54:53;8,22222;0;73;1023,54;1,06093;153;
1520499308;08/03/2018 08:55:08;8,22222;0;73;1023,54;0;153;
1520499318;08/03/2018 08:55:18;8,16667;0;73;1023,54;1,06093;153;
1520499333;08/03/2018 08:55:33;8,16667;0;73;1023,54;1,06093;153;
1520499348;08/03/2018 08:55:48;8,16667;0;73;1023,54;0;153;
1520499358;08/03/2018 08:55:58;8,16667;0;74;1023,54;1,06093;153;
1520499373;08/03/2018 08:56:13;8,11111;0;74;1023,54;1,06093;153;
1520499383;08/03/2018 08:56:23;8,11111;0;74;1023,54;2,12187;153;
1520499393;08/03/2018 08:56:33;8,11111;0;74;1023,54;2,12187;153;
1520499408;08/03/2018 08:56:48;8,11111;0;74;1023,54;1,06093;153;
1520499423;08/03/2018 08:57:03;8,11111;0;74;1023,54;1,06093;153;
1520499438;08/03/2018 08:57:18;8,11111;0;74;1023,6;2,12187;153;
1520499453;08/03/2018 08:57:33;8,11111;0;72;1023,6;2,12187;153;
1520499463;08/03/2018 08:57:43;8,11111;0;72;1023,6;1,06093;153;
1520499478;08/03/2018 08:57:58;8,11111;0;72;1023,6;2,12187;153;
1520499493;08/03/2018 08:58:13;8,11111;0;72;1023,57;2,12187;153;
1520499508;08/03/2018 08:58:28;8,11111;0;71;1023,57;1,06093;153;
1520499518;08/03/2018 08:58:38;8,11111;0;71;1023,57;2,12187;153;
1520499528;08/03/2018 08:58:48;8,11111;0;71;1023,57;2,12187;135;
1520499543;08/03/2018 08:59:03;8,11111;0;71;1023,57;1,06093;135;
1520499553;08/03/2018 08:59:13;8,11111;0;69;1023,64;1,06093;135;
1520499568;08/03/2018 08:59:28;8,11111;0;69;1023,64;1,06093;135;
1520499578;08/03/2018 08:59:38;8,11111;0;69;1023,64;1,06093;135;
1520499588;08/03/2018 08:59:48;8,11111;0;69;1023,64;1,06093;135;
1520499598;08/03/2018 08:59:58;8,16667;0;69;1023,64;1,06093;139;
1520499613;08/03/2018 09:00:13;8,16667;0;69;1023,64;1,06093;139;
1520499623;08/03/2018 09:00:23;8,16667;0;69;1023,64;2,12187;139;
1520499638;08/03/2018 09:00:38;8,22222;0;69;1023,64;1,06093;164;
1520499648;08/03/2018 09:00:48;8,22222;0;69;1023,64;1,06093;171;
1520499658;08/03/2018 09:00:58;8,27778;0;71;1023,64;3,1828;190;
1520499668;08/03/2018 09:01:08;8,27778;0;71;1023,64;2,12187;183;
1520499678;08/03/2018 09:01:18;8,27778;0;71;1023,64;1,06093;184;
1520499688;08/03/2018 09:01:28;8,33333;0;71;1023,64;2,12187;179;
1520499698;08/03/2018 09:01:38;8,33333;0;71;1023,64;3,1828;179;
1520499708;08/03/2018 09:01:48;8,38889;0;71;1023,64;3,1828;179;
1520499718;08/03/2018 09:01:58;8,38889;0;71;1023,64;2,12187;179;
1520499733;08/03/2018 09:02:13;8,44444;0;71;1023,64;3,1828;180;
1520499748;08/03/2018 09:02:28;8,44444;0;71;1023,64;3,1828;180;
1520499763;08/03/2018 09:02:43;8,44444;0;70;1023,64;2,12187;180;
1520499778;08/03/2018 09:02:58;8,38889;0;70;1023,64;3,1828;180;
1520499793;08/03/2018 09:03:13;8,38889;0;70;1023,6;2,12187;180;
1520499803;08/03/2018 09:03:23;8,44444;0;70;1023,6;1,06093;180;
1520499818;08/03/2018 09:03:38;8,44444;0;70;1023,6;1,06093;180;
1520499833;08/03/2018 09:03:53;8,44444;0;70;1023,6;0;180;
1520499853;08/03/2018 09:04:13;8,44444;0;70;1023,67;1,06093;180;
1520499863;08/03/2018 09:04:23;8,44444;0;69;1023,67;1,06093;180;
1520499873;08/03/2018 09:04:33;8,44444;0;69;1023,67;2,12187;177;
1520499883;08/03/2018 09:04:43;8,44444;0;69;1023,67;4,24374;161;
1520499903;08/03/2018 09:05:03;8,44444;0;69;1023,64;2,12187;161;
1520499913;08/03/2018 09:05:13;8,44444;0;69;1023,64;1,06093;161;
1520499923;08/03/2018 09:05:23;8,44444;0;71;1023,64;2,12187;159;
1520499938;08/03/2018 09:05:38;8,44444;0;71;1023,64;3,1828;190;
1520499948;08/03/2018 09:05:48;8,44444;0;71;1023,64;2,12187;190;
1520499958;08/03/2018 09:05:58;8,44444;0;71;1023,64;1,06093;190;
1520499968;08/03/2018 09:06:08;8,44444;0;70;1023,64;2,12187;190;
1520499978;08/03/2018 09:06:18;8,5;0;70;1023,64;1,06093;190;
1520499988;08/03/2018 09:06:28;8,5;0;70;1023,64;1,06093;190;
1520499998;08/03/2018 09:06:38;8,55556;0;70;1023,64;0;190;
1520500013;08/03/2018 09:06:53;8,55556;0;70;1023,64;0;190;
1520500023;08/03/2018 09:07:03;8,5;0;69;1023,6;0;190;
1520500038;08/03/2018 09:07:18;8,5;0;69;1023,6;0;190;
1520500048;08/03/2018 09:07:28;8,55556;0;69;1023,6;0;190;
1520500058;08/03/2018 09:07:38;8,55556;0;69;1023,6;3,1828;211;
1520500068;08/03/2018 09:07:48;8,55556;0;69;1023,6;2,12187;211;
1520500083;08/03/2018 09:08:03;8,55556;0;69;1023,64;2,12187;211;
1520500098;08/03/2018 09:08:18;8,55556;0;69;1023,64;2,12187;211;
1520500113;08/03/2018 09:08:33;8,55556;0;69;1023,64;1,06093;211;
1520500128;08/03/2018 09:08:48;8,61111;0;70;1023,64;0;211;
1520500138;08/03/2018 09:08:58;8,61111;0;70;1023,64;1,06093;211;
1520500148;08/03/2018 09:09:08;8,61111;0;70;1023,64;2,12187;211;
1520500158;08/03/2018 09:09:18;8,66667;0;70;1023,64;3,1828;211;
1520500168;08/03/2018 09:09:28;8,66667;0;70;1023,64;2,12187;211;
1520500183;08/03/2018 09:09:43;8,72222;0;70;1023,64;4,24374;211;
1520500193;08/03/2018 09:09:53;8,72222;0;70;1023,64;3,1828;222;
1520500208;08/03/2018 09:10:08;8,77778;0;70;1023,64;3,1828;221;
1520500218;08/03/2018 09:10:18;8,83333;0;70;1023,64;4,24374;219;
1520500233;08/03/2018 09:10:33;8,88889;0;70;1023,64;2,12187;191;
1520500243;08/03/2018 09:10:43;8,88889;0;70;1023,64;2,12187;178;
1520500258;08/03/2018 09:10:58;8,94444;0;70;1023,64;4,24374;178;
1520500268;08/03/2018 09:11:08;8,94444;0;70;1023,6;3,1828;178;
1520500278;08/03/2018 09:11:18;9;0;68;1023,6;2,12187;178;
1520500293;08/03/2018 09:11:33;8,94444;0;68;1023,6;1,06093;178;
1520500308;08/03/2018 09:11:48;8,94444;0;68;1023,6;2,12187;178;
1520500318;08/03/2018 09:11:58;8,94444;0;68;1023,6;2,12187;178;
1520500333;08/03/2018 09:12:13;9;0;64;1023,6;2,12187;178;
1520500343;08/03/2018 09:12:23;9;0;64;1023,6;2,12187;178;
1520500358;08/03/2018 09:12:38;9;0;64;1023,6;1,06093;178;
1520500373;08/03/2018 09:12:53;9;0;61;1023,6;1,06093;177;
1520500383;08/03/2018 09:13:03;8,94444;0;61;1023,6;1,06093;177;
1520500403;08/03/2018 09:13:23;8,94444;0;61;1023,6;1,06093;177;
1520500413;08/03/2018 09:13:33;8,88889;0;61;1023,6;1,06093;177;
