﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:52.944;0;;47.482;0;33.283;0;32.179;0;184.6;1:52.944;10:36:52.944;0:47.482;0:33.283;0:32.179;223.7;Ingo GERSTL;0:00:13.144;Open;;Top Speed;;
1;0;2;1:34.249;0;;28.086;0;30.271;0;35.892;0;221.3;3:27.193;10:38:27.193;0:28.086;0:30.271;0:35.892;334.5;Ingo GERSTL;;Open;;Top Speed;;
1;0;3;1:27.094;0;;27.806;3;29.659;0;29.629;0;239.5;4:54.287;10:39:54.287;0:27.806;0:29.659;0:29.629;337.6;Ingo GERSTL;;Open;;Top Speed;;
1;0;4;1:26.616;3;;27.808;0;29.443;3;29.365;3;240.8;6:20.903;10:41:20.903;0:27.808;0:29.443;0:29.365;339.7;Ingo GERSTL;;Open;;Top Speed;;
1;0;5;2:04.107;0;B;35.236;0;40.501;0;48.370;0;168.0;8:25.010;10:43:25.010;0:35.236;0:40.501;0:48.370;250.5;Ingo GERSTL;;Open;;Top Speed;;
105;0;1;15:19.601;0;;14:00.002;0;41.151;0;38.448;0;22.7;15:19.601;10:50:19.601;14:00.002;0:41.151;0:38.448;109.6;Wolfgang JORDAN;0:13:16.592;Formula;;H&A Racing;;
105;0;2;1:41.797;0;;31.916;0;35.183;0;34.698;2;204.9;17:01.398;10:52:01.398;0:31.916;0:35.183;0:34.698;301.2;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;3;1:42.321;0;;31.587;0;35.615;0;35.119;0;203.8;18:43.719;10:53:43.719;0:31.587;0:35.615;0:35.119;309.7;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;4;1:41.063;2;;31.242;0;34.774;2;35.047;0;206.4;20:24.782;10:55:24.782;0:31.242;0:34.774;0:35.047;308.0;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;5;2:29.747;0;B;36.684;0;47.234;0;1:05.829;0;139.3;22:54.529;10:57:54.529;0:36.684;0:47.234;1:05.829;308.9;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;6;4:26.266;0;;3:04.334;0;43.792;0;38.140;0;78.3;27:20.795;11:02:20.795;3:04.334;0:43.792;0:38.140;142.1;Wolfgang JORDAN;0:02:23.961;Formula;;H&A Racing;;
105;0;7;1:41.171;0;;31.112;2;35.217;0;34.842;0;206.1;29:01.966;11:04:01.966;0:31.112;0:35.217;0:34.842;309.7;Wolfgang JORDAN;;Formula;;H&A Racing;;
105;0;8;1:54.084;0;B;31.551;0;35.930;0;46.603;0;182.8;30:56.050;11:05:56.050;0:31.551;0:35.930;0:46.603;286.1;Wolfgang JORDAN;;Formula;;H&A Racing;;
11;0;1;13:57.435;0;;12:49.081;0;35.703;0;32.651;0;24.9;13:57.435;10:48:57.435;12:49.081;0:35.703;0:32.651;161.5;Rinus VAN KALMTHOUT;0:12:12.547;Open;;Mansell Motorsport;;
11;0;2;1:35.943;0;;30.452;0;32.850;0;32.641;0;217.4;15:33.378;10:50:33.378;0:30.452;0:32.850;0:32.641;298.7;Rinus VAN KALMTHOUT;;Open;;Mansell Motorsport;;
11;0;3;1:35.548;0;;29.947;0;32.789;0;32.812;0;218.3;17:08.926;10:52:08.926;0:29.947;0:32.789;0:32.812;328.5;Rinus VAN KALMTHOUT;;Open;;Mansell Motorsport;;
11;0;4;1:49.814;0;B;32.330;0;33.375;0;44.109;0;189.9;18:58.740;10:53:58.740;0:32.330;0:33.375;0:44.109;244.9;Rinus VAN KALMTHOUT;;Open;;Mansell Motorsport;;
11;0;5;7:51.077;0;;6:44.471;0;33.971;0;32.635;2;44.3;26:49.817;11:01:49.817;6:44.471;0:33.971;0:32.635;182.7;Rinus VAN KALMTHOUT;0:06:15.465;Open;;Mansell Motorsport;;
11;0;6;1:35.186;2;;29.546;2;32.736;2;32.904;0;219.1;28:25.003;11:03:25.003;0:29.546;0:32.736;0:32.904;327.5;Rinus VAN KALMTHOUT;;Open;;Mansell Motorsport;;
11;0;7;1:49.026;0;B;29.994;0;32.955;0;46.077;0;191.3;30:14.029;11:05:14.029;0:29.994;0:32.955;0:46.077;326.5;Rinus VAN KALMTHOUT;;Open;;Mansell Motorsport;;
111;0;1;13:54.586;0;;12:31.458;0;42.475;0;40.653;0;25.0;13:54.586;10:48:54.586;12:31.458;0:42.475;0:40.653;139.9; "PETER";0:11:50.978;Formula;;Ray-Ban;;
111;0;2;1:51.412;0;;34.860;0;37.699;0;38.853;0;187.2;15:45.998;10:50:45.998;0:34.860;0:37.699;0:38.853;217.0; "PETER";;Formula;;Ray-Ban;;
111;0;3;1:49.591;0;;34.451;0;37.317;0;37.823;0;190.3;17:35.589;10:52:35.589;0:34.451;0:37.317;0:37.823;235.3; "PETER";;Formula;;Ray-Ban;;
111;0;4;1:48.583;2;;33.785;0;36.884;2;37.914;0;192.1;19:24.172;10:54:24.172;0:33.785;0:36.884;0:37.914;252.8; "PETER";;Formula;;Ray-Ban;;
111;0;5;1:51.321;0;;33.521;2;38.057;0;39.743;0;187.3;21:15.493;10:56:15.493;0:33.521;0:38.057;0:39.743;249.4; "PETER";;Formula;;Ray-Ban;;
111;0;6;2:08.372;0;;43.301;0;43.707;0;41.364;0;162.5;23:23.865;10:58:23.865;0:43.301;0:43.707;0:41.364;183.3; "PETER";;Formula;;Ray-Ban;;
111;0;7;1:49.430;0;;34.112;0;37.928;0;37.390;0;190.6;25:13.295;11:00:13.295;0:34.112;0:37.928;0:37.390;233.8; "PETER";;Formula;;Ray-Ban;;
111;0;8;1:52.469;0;;37.341;0;37.917;0;37.211;2;185.4;27:05.764;11:02:05.764;0:37.341;0:37.917;0:37.211;209.1; "PETER";;Formula;;Ray-Ban;;
111;0;9;2:42.299;0;;33.758;0;1:27.745;0;40.796;0;128.5;29:48.063;11:04:48.063;0:33.758;1:27.745;0:40.796;245.4; "PETER";;Formula;;Ray-Ban;;
111;0;10;1:54.327;0;;35.017;0;37.799;0;41.511;0;182.4;31:42.390;11:06:42.390;0:35.017;0:37.799;0:41.511;199.5; "PETER";;Formula;;Ray-Ban;;
150;0;1;14:43.279;0;;13:28.833;0;38.625;0;35.821;0;23.6;14:43.279;10:49:43.279;13:28.833;0:38.625;0:35.821;99.3;David MORETTI;0:12:43.012;Formula;;Griffith´s;;
150;0;2;1:39.224;0;;31.201;0;34.011;0;34.012;0;210.2;16:22.503;10:51:22.503;0:31.201;0:34.011;0:34.012;298.7;David MORETTI;;Formula;;Griffith´s;;
150;0;3;1:37.181;2;;30.576;0;33.258;0;33.347;2;214.6;17:59.684;10:52:59.684;0:30.576;0:33.258;0:33.347;317.9;David MORETTI;;Formula;;Griffith´s;;
150;0;4;1:37.438;0;;29.946;2;33.079;2;34.413;0;214.0;19:37.122;10:54:37.122;0:29.946;0:33.079;0:34.413;324.5;David MORETTI;;Formula;;Griffith´s;;
150;0;5;2:20.442;0;B;31.706;0;43.282;0;1:05.454;0;148.5;21:57.564;10:56:57.564;0:31.706;0:43.282;1:05.454;275.9;David MORETTI;;Formula;;Griffith´s;;
150;0;6;4:09.592;0;;2:58.413;0;35.143;0;36.036;0;83.6;26:07.156;11:01:07.156;2:58.413;0:35.143;0:36.036;165.0;David MORETTI;0:02:27.539;Formula;;Griffith´s;;
150;0;7;2:01.254;0;B;30.792;0;33.526;0;56.936;0;172.0;28:08.410;11:03:08.410;0:30.792;0:33.526;0:56.936;319.8;David MORETTI;;Formula;;Griffith´s;;
217;0;1;2:43.041;0;;1:33.057;0;35.767;0;34.217;0;127.9;2:43.041;10:37:43.041;1:33.057;0:35.767;0:34.217;154.7;Marco GHIOTTO;0:00:56.489;Formula;;Marco Ghiotto;;
217;0;2;1:37.110;0;;31.007;0;33.271;0;32.832;0;214.8;4:20.151;10:39:20.151;0:31.007;0:33.271;0:32.832;307.1;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;3;1:36.187;2;;30.775;0;32.726;2;32.686;2;216.8;5:56.338;10:40:56.338;0:30.775;0:32.726;0:32.686;305.4;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;4;1:46.457;0;;35.786;0;36.789;0;33.882;0;195.9;7:42.795;10:42:42.795;0:35.786;0:36.789;0:33.882;308.9;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;5;1:36.981;0;;30.603;2;33.535;0;32.843;0;215.0;9:19.776;10:44:19.776;0:30.603;0:33.535;0:32.843;306.3;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
217;0;6;2:00.532;0;B;31.536;0;36.314;0;52.682;0;173.0;11:20.308;10:46:20.308;0:31.536;0:36.314;0:52.682;286.9;Marco GHIOTTO;;Formula;;Marco Ghiotto;;
