﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554450010;05/04/2019 07:40:10;9,11111;0;85;996,106;1,06093;342;
1554450020;05/04/2019 07:40:20;9,11111;0;85;996,106;1,06093;339;
1554450030;05/04/2019 07:40:30;9,11111;0;85;996,106;0;339;
1554450040;05/04/2019 07:40:40;9,16667;0;85;996,106;1,06093;339;
1554450050;05/04/2019 07:40:50;9,11111;0;85;996,106;1,06093;339;
1554450060;05/04/2019 07:41:00;9,11111;0;84;996,106;0;339;
1554450070;05/04/2019 07:41:10;9,16667;0;84;996,106;0;339;
1554450080;05/04/2019 07:41:20;9,16667;0;84;996,106;0;339;
1554450090;05/04/2019 07:41:30;9,22222;0;84;996,106;0;339;
1554450100;05/04/2019 07:41:40;9,22222;0;84;996,106;0;339;
1554450110;05/04/2019 07:41:50;9,16667;0;84;996,106;0;339;
1554450125;05/04/2019 07:42:05;9,16667;0;84;996,106;0;338;
1554450135;05/04/2019 07:42:15;9,22222;0;84;996,106;1,06093;338;
1554450145;05/04/2019 07:42:25;9,22222;0;84;996,106;1,06093;338;
1554450155;05/04/2019 07:42:35;9,22222;0;84;996,106;1,06093;338;
1554450165;05/04/2019 07:42:45;9,27778;0;84;996,106;1,06093;338;
1554450175;05/04/2019 07:42:55;9,22222;0;84;996,106;1,06093;334;
1554450185;05/04/2019 07:43:05;9,27778;0;84;996,106;2,12187;334;
1554450195;05/04/2019 07:43:15;9,27778;0;84;996,14;2,12187;136;
1554450205;05/04/2019 07:43:25;9,27778;0;83;996,14;2,12187;136;
1554450215;05/04/2019 07:43:35;9,27778;0;83;996,14;2,12187;136;
1554450225;05/04/2019 07:43:45;9,27778;0;83;996,14;1,06093;136;
1554450235;05/04/2019 07:43:55;9,27778;0;83;996,14;2,12187;137;
1554450245;05/04/2019 07:44:05;9,27778;0;83;996,14;1,06093;137;
1554450255;05/04/2019 07:44:15;9,27778;0;83;996,14;0;137;
1554450265;05/04/2019 07:44:25;9,27778;0;83;996,14;1,06093;137;
1554450275;05/04/2019 07:44:35;9,27778;0;83;996,14;1,06093;137;
1554450285;05/04/2019 07:44:45;9,27778;0;83;996,14;0;137;
1554450295;05/04/2019 07:44:55;9,27778;0;83;996,14;0;136;
1554450305;05/04/2019 07:45:05;9,27778;0;83;996,14;0;136;
