﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;12;1:56.487;-;-;179.0;12;Scuderia Giudici;Rookie;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Claudio;GIUDICE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;10;1:56.589;+0.102;+0.102;178.9;12;ASD Giacomo Race;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Giacomo;POLLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;91;8;1:56.862;+0.375;+0.273;178.5;9;Best Lap;Rookie;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;PEGORARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;11;8;1:58.348;+1.861;+1.486;176.2;10;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Jesse;MENCZER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;8;1:59.811;+3.324;+1.463;174.1;10;;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;MARCUCCI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;44;6;1:59.929;+3.442;+0.118;173.9;7;SG Motors;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Riccardo;PONZIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;15;5;2:00.616;+4.129;+0.687;172.9;5;DM Competizioni;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Danny;MOLINARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;4;2:00.741;+4.254;+0.125;172.7;4;Uboldi Corse;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Davide;UBOLDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;4;8;2:00.804;+4.317;+0.063;172.6;8;Uboldi Corse;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Simone;BORELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;14;9;2:00.833;+4.346;+0.029;172.6;9;Best Lap;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;GAGLIARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;79;4;2:02.222;+5.735;+1.389;170.6;6;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Stefano;ATTIANESE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;7;9;2:03.389;+6.902;+1.167;169.0;9;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Konstantin;GOUGKEV;;;RUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;26;7;2:03.446;+6.959;+0.057;168.9;7;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Antonio;MASTRO BERNARDINO;;;ITA;;;;;;;Valerio;MASTRO BERNARDINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;66;8;2:05.704;+9.217;+2.258;165.9;10;Giada Engineering;Master;;;Wolf  GB08 Thunder;;;;;;;;;;;;Giuseppe Carlo;CASTELLANO;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;17;9;2:07.346;+10.859;+1.642;163.8;9;Ascari Driver Academy;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Fidel;CASTILLO;;;SPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;77;2;2:13.780;+17.293;+6.434;155.9;2;RPM Scandinavia;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Simon;HULTEN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;3;4;2:16.274;+19.787;+2.494;153.0;4;Scuderia Giudici;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;PERLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;5;0;;;;;0;Costa Ovest;;;;Wolf  GB08 Thunder;;;;;;;;;;;;;TBA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;10;0;;+9.101;+0.107;;0;V Motorsport;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Francesco;TURATELLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;12;0;;;;;0;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Mirko;ZANARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;19;0;;;;;0;CO2 Motorsport;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;BAIGUERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
