﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554468607;05/04/2019 12:50:07;13,8889;0;57;997,901;5,30467;156;
1554468617;05/04/2019 12:50:17;13,8333;0;57;997,901;4,24374;142;
1554468627;05/04/2019 12:50:27;13,8889;0;57;997,901;4,24374;115;
1554468637;05/04/2019 12:50:37;13,8889;0;57;997,901;4,24374;153;
1554468647;05/04/2019 12:50:47;13,8889;0;57;997,901;3,1828;147;
1554468657;05/04/2019 12:50:57;13,8333;0;57;997,901;2,12187;147;
1554468667;05/04/2019 12:51:07;13,8889;0;57;997,901;2,12187;147;
1554468677;05/04/2019 12:51:17;13,8333;0;57;997,935;2,12187;148;
1554468687;05/04/2019 12:51:27;13,8333;0;57;997,935;2,12187;157;
1554468697;05/04/2019 12:51:37;13,8333;0;57;997,935;3,1828;186;
1554468707;05/04/2019 12:51:47;13,8333;0;57;997,935;2,12187;186;
1554468717;05/04/2019 12:51:57;13,8333;0;57;997,935;3,1828;194;
1554468727;05/04/2019 12:52:07;13,8333;0;57;997,935;3,1828;195;
1554468737;05/04/2019 12:52:17;13,8333;0;57;997,969;3,1828;198;
1554468752;05/04/2019 12:52:32;13,8333;0;57;997,969;4,24374;204;
1554468762;05/04/2019 12:52:42;13,7778;0;56;997,969;3,1828;204;
1554468772;05/04/2019 12:52:52;13,7778;0;56;997,969;2,12187;202;
1554468782;05/04/2019 12:53:02;13,7778;0;56;997,969;2,12187;202;
1554468792;05/04/2019 12:53:12;13,7222;0;56;997,969;1,06093;202;
1554468802;05/04/2019 12:53:22;13,7222;0;56;997,969;1,06093;202;
1554468817;05/04/2019 12:53:37;13,7778;0;57;997,969;1,06093;187;
1554468827;05/04/2019 12:53:47;13,7222;0;57;997,969;2,12187;180;
1554468837;05/04/2019 12:53:57;13,7778;0;57;997,969;5,30467;128;
1554468847;05/04/2019 12:54:07;13,7778;0;57;997,969;3,1828;155;
1554468857;05/04/2019 12:54:17;13,7778;0;57;997,935;1,06093;155;
1554468867;05/04/2019 12:54:27;13,8333;0;58;997,935;1,06093;155;
1554468877;05/04/2019 12:54:37;13,8333;0;58;997,935;1,06093;155;
1554468887;05/04/2019 12:54:47;13,8889;0;58;997,935;0;155;
1554468897;05/04/2019 12:54:57;13,8889;0;58;997,935;0;155;
1554468912;05/04/2019 12:55:12;13,8889;0;58;997,935;0;155;
1554468922;05/04/2019 12:55:22;13,8889;0;58;997,935;1,06093;155;
1554468932;05/04/2019 12:55:32;13,8889;0;58;997,935;1,06093;163;
1554468942;05/04/2019 12:55:42;13,9444;0;58;997,935;3,1828;181;
1554468957;05/04/2019 12:55:57;14;0;58;997,935;3,1828;154;
1554468967;05/04/2019 12:56:07;14,0556;0;58;997,935;6,3656;115;
1554468977;05/04/2019 12:56:17;14,0556;0;58;997,867;5,30467;156;
1554468992;05/04/2019 12:56:32;14,0556;0;58;997,867;7,42654;120;
1554469002;05/04/2019 12:56:42;14,1111;0;58;997,867;5,30467;138;
1554469017;05/04/2019 12:56:57;14,1111;0;57;997,867;3,1828;132;
1554469027;05/04/2019 12:57:07;14,1111;0;57;997,867;2,12187;96;
1554469037;05/04/2019 12:57:17;14,1111;0;57;997,867;2,12187;156;
1554469052;05/04/2019 12:57:32;14,1111;0;57;997,867;2,12187;187;
1554469062;05/04/2019 12:57:42;14,1111;0;57;997,867;2,12187;187;
1554469077;05/04/2019 12:57:57;14,1111;0;56;997,867;2,12187;155;
1554469092;05/04/2019 12:58:12;14,1111;0;56;997,901;2,12187;159;
1554469102;05/04/2019 12:58:22;14,1111;0;56;997,901;2,12187;159;
1554469117;05/04/2019 12:58:37;14,1111;0;56;997,901;5,30467;126;
1554469127;05/04/2019 12:58:47;14,1111;0;56;997,901;3,1828;122;
1554469137;05/04/2019 12:58:57;14,1111;0;56;997,901;4,24374;122;
1554469147;05/04/2019 12:59:07;14,1111;0;56;997,901;4,24374;122;
1554469157;05/04/2019 12:59:17;14,1111;0;56;997,867;3,1828;121;
1554469167;05/04/2019 12:59:27;14,0556;0;56;997,867;2,12187;121;
1554469182;05/04/2019 12:59:42;14,0556;0;56;997,867;1,06093;121;
1554469192;05/04/2019 12:59:52;14,0556;0;56;997,867;0;121;
1554469207;05/04/2019 13:00:07;14,1111;0;56;997,867;0;121;
1554469217;05/04/2019 13:00:17;14,1111;0;56;997,867;0;121;
1554469227;05/04/2019 13:00:27;14,1111;0;56;997,867;1,06093;121;
1554469237;05/04/2019 13:00:37;14,1111;0;56;997,867;1,06093;121;
1554469247;05/04/2019 13:00:47;14,1667;0;56;997,867;2,12187;132;
1554469257;05/04/2019 13:00:57;14,1667;0;56;997,867;3,1828;140;
1554469267;05/04/2019 13:01:07;14,2222;0;56;997,867;4,24374;140;
1554469277;05/04/2019 13:01:17;14,2222;0;56;997,867;4,24374;117;
1554469292;05/04/2019 13:01:32;14,2222;0;56;997,867;2,12187;80;
1554469302;05/04/2019 13:01:42;14,2222;0;56;997,867;0;80;
1554469317;05/04/2019 13:01:57;14,1667;0;56;997,867;0;80;
1554469327;05/04/2019 13:02:07;14,2222;0;56;997,867;0;80;
1554469337;05/04/2019 13:02:17;14,2222;0;56;997,833;0;80;
1554469352;05/04/2019 13:02:32;14,2222;0;56;997,833;0;80;
1554469362;05/04/2019 13:02:42;14,2222;0;56;997,833;0;169;
1554469372;05/04/2019 13:02:52;14,2222;0;56;997,833;1,06093;186;
1554469382;05/04/2019 13:03:02;14,2778;0;56;997,833;2,12187;186;
1554469392;05/04/2019 13:03:12;14,3333;0;56;997,867;0;186;
1554469402;05/04/2019 13:03:22;14,3333;0;56;997,867;2,12187;301;
1554469417;05/04/2019 13:03:37;14,3333;0;56;997,867;3,1828;315;
1554469427;05/04/2019 13:03:47;14,3333;0;55;997,867;3,1828;315;
1554469437;05/04/2019 13:03:57;14,3333;0;55;997,867;2,12187;315;
1554469447;05/04/2019 13:04:07;14,3333;0;55;997,867;3,1828;215;
1554469457;05/04/2019 13:04:17;14,3889;0;55;997,867;3,1828;215;
1554469467;05/04/2019 13:04:27;14,3889;0;55;997,867;1,06093;215;
1554469477;05/04/2019 13:04:37;14,3889;0;55;997,867;0;215;
1554469487;05/04/2019 13:04:47;14,4444;0;55;997,867;0;215;
1554469502;05/04/2019 13:05:02;14,5;0;55;997,867;0;215;
1554469512;05/04/2019 13:05:12;14,5;0;55;997,901;0;215;
1554469522;05/04/2019 13:05:22;14,5556;0;55;997,901;0;215;
1554469537;05/04/2019 13:05:37;14,6111;0;56;997,901;0;215;
1554469547;05/04/2019 13:05:47;14,6111;0;56;997,901;0;215;
1554469557;05/04/2019 13:05:57;14,6667;0;56;997,901;0;267;
1554469572;05/04/2019 13:06:12;14,7222;0;56;997,901;1,06093;280;
1554469582;05/04/2019 13:06:22;14,7222;0;55;997,901;1,06093;280;
1554469597;05/04/2019 13:06:37;14,7778;0;55;997,901;1,06093;280;
1554469607;05/04/2019 13:06:47;14,7778;0;55;997,901;0;280;
1554469617;05/04/2019 13:06:57;14,7778;0;55;997,901;0;280;
1554469627;05/04/2019 13:07:07;14,7778;0;55;997,867;1,06093;280;
1554469637;05/04/2019 13:07:17;14,8333;0;56;997,867;0;280;
1554469647;05/04/2019 13:07:27;14,8889;0;56;997,867;3,1828;126;
1554469657;05/04/2019 13:07:37;14,8889;0;56;997,867;4,24374;126;
1554469667;05/04/2019 13:07:47;14,8889;0;56;997,867;6,3656;116;
1554469677;05/04/2019 13:07:57;14,8889;0;56;997,867;5,30467;122;
1554469687;05/04/2019 13:08:07;14,8889;0;56;997,833;4,24374;128;
1554469697;05/04/2019 13:08:17;14,8333;0;56;997,833;3,1828;128;
1554469707;05/04/2019 13:08:27;14,8333;0;56;997,833;3,1828;136;
1554469717;05/04/2019 13:08:37;14,7778;0;56;997,833;4,24374;147;
1554469727;05/04/2019 13:08:47;14,7222;0;56;997,833;3,1828;146;
1554469737;05/04/2019 13:08:57;14,7222;0;56;997,833;1,06093;145;
1554469747;05/04/2019 13:09:07;14,6667;0;56;997,833;1,06093;145;
1554469757;05/04/2019 13:09:17;14,6111;0;56;997,867;1,06093;146;
1554469767;05/04/2019 13:09:27;14,6111;0;56;997,867;1,06093;146;
1554469777;05/04/2019 13:09:37;14,6111;0;56;997,867;1,06093;146;
1554469787;05/04/2019 13:09:47;14,5556;0;57;997,867;0;146;
1554469797;05/04/2019 13:09:57;14,5556;0;57;997,867;1,06093;146;
1554469812;05/04/2019 13:10:12;14,6111;0;57;997,867;0;146;
1554469827;05/04/2019 13:10:27;14,6111;0;57;997,867;0;146;
1554469837;05/04/2019 13:10:37;14,6111;0;57;997,867;1,06093;127;
1554469847;05/04/2019 13:10:47;14,6111;0;57;997,867;2,12187;127;
1554469857;05/04/2019 13:10:57;14,6111;0;57;997,867;1,06093;127;
1554469867;05/04/2019 13:11:07;14,6667;0;57;997,867;2,12187;127;
1554469877;05/04/2019 13:11:17;14,6667;0;57;997,867;2,12187;126;
1554469887;05/04/2019 13:11:27;14,7222;0;58;997,867;4,24374;120;
1554469897;05/04/2019 13:11:37;14,7222;0;58;997,867;4,24374;120;
1554469907;05/04/2019 13:11:47;14,7222;0;58;997,867;2,12187;120;
1554469917;05/04/2019 13:11:57;14,7222;0;58;997,867;2,12187;120;
1554469927;05/04/2019 13:12:07;14,7222;0;58;997,867;3,1828;121;
1554469937;05/04/2019 13:12:17;14,7222;0;57;997,867;1,06093;120;
1554469947;05/04/2019 13:12:27;14,7222;0;57;997,867;0;120;
1554469957;05/04/2019 13:12:37;14,7222;0;57;997,867;1,06093;120;
1554469967;05/04/2019 13:12:47;14,7222;0;57;997,867;1,06093;119;
1554469977;05/04/2019 13:12:57;14,7222;0;57;997,867;3,1828;216;
1554469987;05/04/2019 13:13:07;14,7222;0;57;997,833;3,1828;216;
1554469997;05/04/2019 13:13:17;14,7222;0;57;997,833;1,06093;196;
1554470007;05/04/2019 13:13:27;14,7222;0;57;997,833;1,06093;195;
1554470017;05/04/2019 13:13:37;14,7222;0;57;997,833;2,12187;164;
1554470027;05/04/2019 13:13:47;14,7222;0;57;997,833;2,12187;158;
1554470037;05/04/2019 13:13:57;14,7222;0;57;997,833;3,1828;138;
1554470047;05/04/2019 13:14:07;14,7222;0;57;997,833;2,12187;135;
1554470057;05/04/2019 13:14:17;14,7222;0;57;997,833;1,06093;135;
1554470067;05/04/2019 13:14:27;14,7778;0;57;997,833;2,12187;135;
1554470077;05/04/2019 13:14:37;14,7778;0;57;997,833;2,12187;135;
1554470087;05/04/2019 13:14:47;14,7222;0;57;997,833;3,1828;134;
1554470097;05/04/2019 13:14:57;14,7222;0;56;997,833;3,1828;133;
