﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;3:04.195;0;B;1:21.542;0;47.121;0;55.532;0;113.2;3:04.195;17:08:04.195;1:21.542;0:47.121;0:55.532;146.3;Sergio Antonio TERRINI;0:00:34.463;1;;Twister Italia;;
13;0;2;3:02.779;0;;1:36.044;0;43.586;0;43.149;0;114.1;6:06.974;17:11:06.974;1:36.044;0:43.586;0:43.149;177.6;Sergio Antonio TERRINI;0:01:01.135;1;;Twister Italia;;
13;0;3;1:56.057;0;;36.839;0;39.529;0;39.689;0;179.7;8:03.031;17:13:03.031;0:36.839;0:39.529;0:39.689;246.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;4;1:59.649;0;;39.511;0;40.101;0;40.037;0;174.3;10:02.680;17:15:02.680;0:39.511;0:40.101;0:40.037;247.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;5;1:56.248;0;;37.505;0;39.125;0;39.618;0;179.4;11:58.928;17:16:58.928;0:37.505;0:39.125;0:39.618;246.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;6;1:56.509;0;;38.132;0;39.377;0;39.000;0;179.0;13:55.437;17:18:55.437;0:38.132;0:39.377;0:39.000;228.4;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;7;1:55.044;0;;37.341;0;38.133;2;39.570;0;181.3;15:50.481;17:20:50.481;0:37.341;0:38.133;0:39.570;237.4;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;8;1:58.098;0;;37.088;0;41.919;0;39.091;0;176.6;17:48.579;17:22:48.579;0:37.088;0:41.919;0:39.091;247.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;9;1:54.370;0;;36.990;0;38.634;0;38.746;0;182.3;19:42.949;17:24:42.949;0:36.990;0:38.634;0:38.746;246.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;10;1:53.938;2;;36.906;0;38.318;0;38.714;2;183.0;21:36.887;17:26:36.887;0:36.906;0:38.318;0:38.714;244.9;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;11;1:54.212;0;;36.596;0;38.401;0;39.215;0;182.6;23:31.099;17:28:31.099;0:36.596;0:38.401;0:39.215;244.9;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;12;1:54.037;0;;36.447;2;38.811;0;38.779;0;182.9;25:25.136;17:30:25.136;0:36.447;0:38.811;0:38.779;244.9;Sergio Antonio TERRINI;;1;;Twister Italia;;
