﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698938267;02/11/2023 15:17:47;12,9444;11,8;96;985,439;2,12187;126;-1;
1698938332;02/11/2023 15:18:52;12,9444;11,8;96;985,473;2,12187;158;-1;
1698938392;02/11/2023 15:19:52;12,9444;11,8;96;985,473;1,06093;117;-1;
1698938457;02/11/2023 15:20:57;12,9444;11,8;96;985,405;0;150;-1;
1698938522;02/11/2023 15:22:02;12,9444;11,8;96;985,439;6,3656;117;-1;
1698938587;02/11/2023 15:23:07;12,9444;11,8;96;985,473;2,12187;153;-1;
1698938652;02/11/2023 15:24:12;12,9444;11,8;96;985,473;0;210;-1;
1698938717;02/11/2023 15:25:17;13;11,8;96;985,507;3,1828;202;-1;
1698938782;02/11/2023 15:26:22;13;11,8;96;985,575;4,24374;219;-1;
1698938847;02/11/2023 15:27:27;13;11,8;96;985,575;0;214;-1;
1698938907;02/11/2023 15:28:27;13;11,8;96;985,575;0;214;-1;
1698938967;02/11/2023 15:29:27;13;11,8;96;985,541;0;214;-1;
1698939077;02/11/2023 15:31:17;13;11,8;96;985,575;1,06093;214;-1;
1698939152;02/11/2023 15:32:32;13;11,8;96;985,507;0;214;-1;
1698939217;02/11/2023 15:33:37;12,9444;11,8;96;985,507;0;214;-1;
1698939277;02/11/2023 15:34:37;13;11,8;96;985,609;0;173;-1;
1698939342;02/11/2023 15:35:42;13;11,8;96;985,609;0;177;-1;
1698939407;02/11/2023 15:36:47;13;11,8;96;985,575;0;200;-1;
1698939467;02/11/2023 15:37:47;12,9444;11,8;96;985,507;0;171;-1;
1698939532;02/11/2023 15:38:52;12,9444;11,8;96;985,405;1,06093;193;-1;
1698939597;02/11/2023 15:39:57;12,9444;11,8;96;985,439;1,06093;180;-1;
1698939657;02/11/2023 15:40:57;12,9444;11,8;96;985,371;0;186;-1;
1698939747;02/11/2023 15:42:27;12,9444;11,8;96;985,27;1,06093;162;-1;
1698939812;02/11/2023 15:43:32;12,9444;11,8;96;985,202;0;157;-1;
