﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;2:38.242;0;;1:09.200;0;44.339;0;44.703;0;131.8;2:38.242;16:19:38.242;1:09.200;0:44.339;0:44.703;192.4; PORTEIRO 1;0:00:27.436;GP3;;CAMPOS RACING;;
100;1;2;2:06.482;0;;39.637;0;42.762;0;44.083;0;164.9;4:44.724;16:21:44.724;0:39.637;0:42.762;0:44.083;194.1; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;3;2:06.338;0;;38.383;0;42.973;0;44.982;0;165.1;6:51.062;16:23:51.062;0:38.383;0:42.973;0:44.982;223.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;4;2:04.364;0;;37.743;3;42.675;0;43.946;3;167.7;8:55.426;16:25:55.426;0:37.743;0:42.675;0:43.946;247.7; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;5;2:04.585;0;;38.070;0;42.326;0;44.189;0;167.4;11:00.011;16:28:00.011;0:38.070;0:42.326;0:44.189;248.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;6;2:04.291;3;;38.025;0;41.914;3;44.352;0;167.8;13:04.302;16:30:04.302;0:38.025;0:41.914;0:44.352;245.4; PORTEIRO 1;;GP3;;CAMPOS RACING;;
100;1;7;2:38.638;0;B;39.400;0;46.560;0;1:12.678;0;131.5;15:42.940;16:32:42.940;0:39.400;0:46.560;1:12.678;235.8; PORTEIRO 1;;GP3;;CAMPOS RACING;;
20;1;1;3:16.173;0;;1:35.054;0;52.482;0;48.637;0;106.3;3:16.173;16:20:16.173;1:35.054;0:52.482;0:48.637;159.2; N Johnson;0:00:47.531;GB3;;ARDEN / VRD RACING;;
20;1;2;2:14.807;0;;42.702;0;45.924;0;46.181;0;154.7;5:30.980;16:22:30.980;0:42.702;0:45.924;0:46.181;193.1; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;3;2:11.556;0;;41.388;0;44.089;0;46.079;0;158.5;7:42.536;16:24:42.536;0:41.388;0:44.089;0:46.079;208.3; N Johnson;;GB3;;ARDEN / VRD RACING;;
20;1;4;2:10.410;2;;41.051;0;43.796;2;45.563;2;159.9;9:52.946;16:26:52.946;0:41.051;0:43.796;0:45.563;230.3; N Johnson;;GB3;;ARDEN / VRD RACING;;
