﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;21;Classified;5;10:13.163;-;-;3;2:00.977;172.4;Scuderia del Girasole;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Nicola;GUIDA;;;ITA;;;;;;;Rinaldo;CAPELLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;63;Classified;5;10:13.774;+0.611;+0.611;2;2:01.251;172.0;Scuderia del Girasole;;;;Cupra TCR;;;;;;;;;;;;Giovanni;ALTOÈ;;;ITA;;;;;;;Alessandro;ALTOÈ;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;5;10:15.899;+2.736;+2.125;4;2:01.250;172.0;Scuderia del Girasole;;;;Cupra TCR;;;;;;;;;;;;Cosimo;BARBERINI;;;ITA;;;;;;;Carlotta;FEDELI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;Classified;5;10:19.789;+6.626;+3.890;5;2:01.748;171.3;BF Motorsport;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Giuseppe;MONTALBANO;;;ITA;;;;;;;Giuseppe;MONTALBANO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;13;Classified;5;10:20.433;+7.270;+0.644;5;2:00.510;173.1;BF Motorsport;;;;Cupra TCR;;;;;;;;;;;;Roberto;VERROCCHIO;;;ITA;;;;;;;Riccardo;RUBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;23;Classified;5;10:23.780;+10.617;+3.347;5;2:02.832;169.8;BD Racing;;;;Cupra TCR;;;;;;;;;;;;Roberto;RUSSO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;77;Classified;5;10:26.378;+13.215;+2.598;2;2:03.068;169.5;Elite Motorsport;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Andrea;MABELLINI;;;ITA;;;;;;;Michele;IMBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;8;Classified;5;10:26.749;+13.586;+0.371;5;2:03.147;169.3;BF Motorsport;;;;Audi RS3 LMS TCR;;;;;;;;;;;;Ermanno;DIONISIO;;;ITA;;;;;;;Giacomo;BARRI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;36;Classified;5;10:30.018;+16.855;+3.269;4;2:03.271;169.2;RS+A Motortech;;;;Cupra TCR;;;;;;;;;;;;Alberto;BIRAGHI;;;ITA;;;;;;;Marco;COSTAMAGNA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;4;Classified;5;10:46.121;+32.958;+16.103;3;2:05.097;166.7;Scuderia del Girasole;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Raffaele;GURRIERI;;;ITA;;;;;;;Simone;PATRINICOLA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;70;Classified;5;10:49.853;+36.690;+3.732;3;2:06.026;165.5;Elite Motorsport;;;;Volkswagen Golf GTI TCR;;;;;;;;;;;;Alessandro;BERTON;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;99;Classified;5;10:52.754;+39.591;+2.901;4;2:06.588;164.7;Wimmer Werk Motorsport;;;;Cupra TCR;;;;;;;;;;;;Christian;VOITHOFER;;;AUT;;;;;;;Gunter;BENNINGER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
