﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;2;Classified;11;29:12.156;-;-;10;2:13.969;155.7;Scuderia Giudici;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Claudio;GIUDICE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;Classified;11;29:14.570;+2.414;+2.414;11;2:13.983;155.7;SG Motors;ROOKIE;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Riccardo;PONZIO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;77;Classified;11;29:14.661;+2.505;+0.091;6;2:13.001;156.8;RPM Scandinavia;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Simon;HULTEN;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;12;Classified;11;29:19.387;+7.231;+4.726;11;2:14.601;154.9;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Mirko;ZANARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;6;Classified;11;29:24.869;+12.713;+5.482;6;2:12.711;157.1;ASD Giacomo Race;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Giacomo;POLLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;Classified;11;29:32.446;+20.290;+7.577;10;2:16.562;152.7;Ascari Driver Academy;ROOKIE;;;Wolf  GB08 Thunder;;;;;;;;;;;;Konstantin;GUGKAEV;;;RUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;10;Classified;11;29:33.270;+21.114;+0.824;10;2:18.482;150.6;V Motorsport;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Francesco;TURATELLO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;66;Classified;11;29:36.365;+24.209;+3.095;9;2:18.160;150.9;Giada Engineering;MASTER;;;Wolf  GB08 Thunder;;;;;;;;;;;;Giuseppe Carlo;CASTELLANO;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;79;Classified;11;29:47.509;+35.353;+11.144;9;2:19.198;149.8;Ascari Driver Academy;MASTER;;;Wolf  GB08 Thunder;;;;;;;;;;;;Stefano;ATTIANESE;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;17;Classified;11;29:54.293;+42.137;+6.784;11;2:18.075;151.0;Ascari Driver Academy;ROOKIE;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Fidel;CASTILLO;;;SPA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;3;Classified;11;29:56.878;+44.722;+2.585;11;2:23.288;145.5;Scuderia Giudici;MASTER;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;PERLINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;26;Classified;11;30:15.878;+1:03.722;+19.000;6;2:25.383;143.4;Ascari Driver Academy;MASTER;;;Wolf  GB08 Thunder;;;;;;;;;;;;Antonio;MASTROBERARDINO;;;ITA;;;;;;;Valerio;MASTROBERARDINO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;31;Classified;9;24:49.791;2 Laps;2 Laps;5;2:16.465;152.8;;ROOKIE;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;MARCUCCI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;Classified;9;29:27.316;2 Laps;+4:37.525;4;2:15.617;153.8;BAD Wolwes;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Jesse;MENCZER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;19;Classified;7;26:31.485;4 Laps;2 Laps;3;2:27.466;141.4;CO2 Motorsport;ROOKIE;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;BAIGUERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;8;Not classified;6;16:47.554;;;6;2:14.803;154.7;Uboldi Corse;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Davide;UBOLDI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not classified;6;16:48.123;;;6;2:13.910;155.7;Best Lap;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Andrea;GAGLIARDINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;91;Not classified;2;6:50.438;;;2;2:59.913;115.9;Best Lap;;;;Wolf  GB08 Thunder;;;;;;;;;;;;Lorenzo;PEGORARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;15;Not classified;1;27:57.748;;;0;;;DM Competizioni;;;U25;Wolf  GB08 Thunder;;;;;;;;;;;;Danny;MOLINARO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
