﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;1;1;2:18.150;0;;47.256;0;44.987;0;45.907;0;151.0;2:18.150;11:14:00.844;0:47.256;0:44.987;0:45.907;170.1; "DUE";;;;OREGON TEAM;;
2;1;2;2:14.128;0;;43.054;0;45.423;0;45.651;0;155.5;4:32.278;11:16:14.972;0:43.054;0:45.423;0:45.651;217.0; "DUE";;;;OREGON TEAM;;
2;1;3;2:13.539;0;;43.413;0;44.672;0;45.454;0;156.2;6:45.817;11:18:28.511;0:43.413;0:44.672;0:45.454;220.5; "DUE";;;;OREGON TEAM;;
2;1;4;2:13.588;0;;42.892;2;44.981;0;45.715;0;156.1;8:59.405;11:20:42.099;0:42.892;0:44.981;0:45.715;219.2; "DUE";;;;OREGON TEAM;;
2;1;5;2:12.981;0;;43.252;0;44.358;2;45.371;0;156.8;11:12.386;11:22:55.080;0:43.252;0:44.358;0:45.371;218.3; "DUE";;;;OREGON TEAM;;
2;1;6;2:13.158;0;;43.020;0;44.777;0;45.361;0;156.6;13:25.544;11:25:08.238;0:43.020;0:44.777;0:45.361;217.9; "DUE";;;;OREGON TEAM;;
2;1;7;2:13.138;0;;42.950;0;44.831;0;45.357;0;156.6;15:38.682;11:27:21.376;0:42.950;0:44.831;0:45.357;220.5; "DUE";;;;OREGON TEAM;;
2;1;8;2:14.480;0;;43.777;0;45.027;0;45.676;0;155.1;17:53.162;11:29:35.856;0:43.777;0:45.027;0:45.676;218.3; "DUE";;;;OREGON TEAM;;
2;1;9;2:14.992;0;;44.409;0;44.675;0;45.908;0;154.5;20:08.154;11:31:50.848;0:44.409;0:44.675;0:45.908;211.1; "DUE";;;;OREGON TEAM;;
2;1;10;2:14.065;0;;43.209;0;44.995;0;45.861;0;155.6;22:22.219;11:34:04.913;0:43.209;0:44.995;0:45.861;212.3; "DUE";;;;OREGON TEAM;;
2;1;11;2:12.916;2;;42.936;0;44.810;0;45.170;2;156.9;24:35.135;11:36:17.829;0:42.936;0:44.810;0:45.170;213.6; "DUE";;;;OREGON TEAM;;
2;1;12;2:13.871;0;;43.342;0;45.336;0;45.193;0;155.8;26:49.006;11:38:31.700;0:43.342;0:45.336;0:45.193;209.9; "DUE";;;;OREGON TEAM;;
20;1;1;2:19.252;0;;47.451;0;45.180;0;46.621;0;149.8;2:19.252;11:14:01.946;0:47.451;0:45.180;0:46.621;167.0;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;2;2:14.067;0;;43.318;0;45.068;0;45.681;0;155.6;4:33.319;11:16:16.013;0:43.318;0:45.068;0:45.681;213.2;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;3;2:13.615;0;;42.987;0;45.256;0;45.372;0;156.1;6:46.934;11:18:29.628;0:42.987;0:45.256;0:45.372;216.6;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;4;2:12.970;0;;42.954;2;44.586;0;45.430;0;156.8;8:59.904;11:20:42.598;0:42.954;0:44.586;0:45.430;221.4;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;5;2:12.865;2;;43.106;0;44.427;2;45.332;0;157.0;11:12.769;11:22:55.463;0:43.106;0:44.427;0:45.332;207.5;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;6;2:13.210;0;;43.290;0;44.601;0;45.319;2;156.6;13:25.979;11:25:08.673;0:43.290;0:44.601;0:45.319;211.1;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;7;2:13.183;0;;43.188;0;44.460;0;45.535;0;156.6;15:39.162;11:27:21.856;0:43.188;0:44.460;0:45.535;211.5;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;8;2:14.835;0;;43.601;0;45.579;0;45.655;0;154.7;17:53.997;11:29:36.691;0:43.601;0:45.579;0:45.655;205.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;9;2:16.964;0;;43.979;0;45.606;0;47.379;0;152.3;20:10.961;11:31:53.655;0:43.979;0:45.606;0:47.379;208.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;10;2:14.621;0;;43.203;0;45.571;0;45.847;0;154.9;22:25.582;11:34:08.276;0:43.203;0:45.571;0:45.847;215.3;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;11;2:13.819;0;;43.404;0;44.938;0;45.477;0;155.8;24:39.401;11:36:22.095;0:43.404;0:44.938;0:45.477;214.9;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
20;1;12;2:13.616;0;;42.991;0;44.805;0;45.820;0;156.1;26:53.017;11:38:35.711;0:42.991;0:44.805;0:45.820;215.7;Lorenzo VALLARINO;;;;MC MOTORTECNICA;;
23;1;1;2:16.262;0;;45.142;0;45.029;0;46.091;0;153.0;2:16.262;11:13:58.956;0:45.142;0:45.029;0:46.091;170.9;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;2;2:15.396;0;;44.506;0;45.138;0;45.752;0;154.0;4:31.658;11:16:14.352;0:44.506;0:45.138;0:45.752;209.9;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;3;2:14.800;0;;44.390;0;44.995;0;45.415;0;154.7;6:46.458;11:18:29.152;0:44.390;0:44.995;0:45.415;220.1;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;4;2:12.998;0;;42.483;3;44.813;0;45.702;0;156.8;8:59.456;11:20:42.150;0:42.483;0:44.813;0:45.702;223.7;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;5;2:12.552;0;;42.913;0;44.354;2;45.285;0;157.3;11:12.008;11:22:54.702;0:42.913;0:44.354;0:45.285;218.8;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
23;1;6;2:13.104;0;;42.835;0;45.072;0;45.197;2;156.7;13:25.112;11:25:07.806;0:42.835;0:45.072;0:45.197;219.6;Fabrizio ONGARETTO;;;;COMPOSIT MOTORSPORT;;
