﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560676312;16/06/2019 09:11:52;26,1111;0;48;1009,75;1,06093;169;
1560676322;16/06/2019 09:12:02;26,1111;0;48;1009,79;1,06093;169;
1560676332;16/06/2019 09:12:12;26,1111;0;48;1009,79;2,12187;169;
1560676342;16/06/2019 09:12:22;26,1111;0;48;1009,79;1,06093;169;
1560676352;16/06/2019 09:12:32;26,1111;0;48;1009,79;2,12187;169;
1560676362;16/06/2019 09:12:42;26,1111;0;48;1009,79;1,06093;169;
1560676372;16/06/2019 09:12:52;26,1111;0;48;1009,79;4,24374;167;
1560676382;16/06/2019 09:13:02;26,1111;0;48;1009,72;4,24374;167;
1560676392;16/06/2019 09:13:12;26,1111;0;48;1009,72;3,1828;146;
1560676402;16/06/2019 09:13:22;26,1111;0;47;1009,72;2,12187;147;
1560676412;16/06/2019 09:13:32;26,1111;0;47;1009,72;3,1828;147;
1560676422;16/06/2019 09:13:42;26,1111;0;47;1009,72;2,12187;150;
1560676432;16/06/2019 09:13:52;26,1111;0;47;1009,72;2,12187;151;
1560676442;16/06/2019 09:14:02;26,1111;0;47;1009,72;4,24374;198;
1560676457;16/06/2019 09:14:17;26,1111;0;48;1009,72;3,1828;238;
1560676467;16/06/2019 09:14:27;26,1111;0;48;1009,72;4,24374;200;
1560676477;16/06/2019 09:14:37;26,1111;0;48;1009,72;2,12187;182;
1560676487;16/06/2019 09:14:47;26,1667;0;48;1009,72;2,12187;165;
1560676497;16/06/2019 09:14:57;26,2222;0;48;1009,72;2,12187;180;
1560676507;16/06/2019 09:15:07;26,2222;0;49;1009,79;3,1828;210;
1560676517;16/06/2019 09:15:17;26,2778;0;49;1009,79;2,12187;184;
1560676527;16/06/2019 09:15:27;26,2778;0;49;1009,79;1,06093;194;
1560676537;16/06/2019 09:15:37;26,2778;0;49;1009,79;2,12187;194;
1560676547;16/06/2019 09:15:47;26,2778;0;49;1009,79;2,12187;125;
1560676557;16/06/2019 09:15:57;26,2778;0;48;1009,79;4,24374;167;
1560676567;16/06/2019 09:16:07;26,3333;0;48;1009,69;3,1828;167;
1560676582;16/06/2019 09:16:22;26,3333;0;48;1009,69;1,06093;167;
1560676592;16/06/2019 09:16:32;26,3333;0;48;1009,69;2,12187;176;
1560676602;16/06/2019 09:16:42;26,3333;0;48;1009,69;4,24374;191;
1560676612;16/06/2019 09:16:52;26,3889;0;47;1009,69;2,12187;148;
1560676622;16/06/2019 09:17:02;26,3889;0;47;1009,69;3,1828;151;
1560676632;16/06/2019 09:17:12;26,3333;0;47;1009,69;2,12187;151;
1560676642;16/06/2019 09:17:22;26,3333;0;47;1009,69;1,06093;151;
1560676652;16/06/2019 09:17:32;26,3333;0;47;1009,69;1,06093;151;
1560676662;16/06/2019 09:17:42;26,3333;0;47;1009,69;1,06093;151;
1560676672;16/06/2019 09:17:52;26,3333;0;47;1009,69;1,06093;151;
1560676682;16/06/2019 09:18:02;26,3333;0;47;1009,72;4,24374;153;
1560676692;16/06/2019 09:18:12;26,3333;0;47;1009,72;2,12187;153;
1560676707;16/06/2019 09:18:27;26,3333;0;47;1009,72;2,12187;153;
1560676717;16/06/2019 09:18:37;26,3889;0;47;1009,72;1,06093;153;
1560676732;16/06/2019 09:18:52;26,4444;0;47;1009,72;1,06093;153;
1560676742;16/06/2019 09:19:02;26,3889;0;47;1009,69;1,06093;152;
1560676752;16/06/2019 09:19:12;26,4444;0;47;1009,69;1,06093;152;
1560676762;16/06/2019 09:19:22;26,5;0;47;1009,69;0;152;
1560676772;16/06/2019 09:19:32;26,5;0;47;1009,69;0;152;
1560676782;16/06/2019 09:19:42;26,5;0;47;1009,69;0;152;
1560676792;16/06/2019 09:19:52;26,5;0;47;1009,69;0;152;
1560676802;16/06/2019 09:20:02;26,5556;0;47;1009,65;0;152;
1560676812;16/06/2019 09:20:12;26,5556;0;47;1009,65;1,06093;153;
