﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508492703;20/10/2017 09:45:03;12,2778;0;92;1034,68;1,06093;360;
1508492713;20/10/2017 09:45:13;12,2778;0;92;1034,68;1,06093;360;
1508492728;20/10/2017 09:45:28;12,3333;0;92;1034,68;1,06093;355;
1508492743;20/10/2017 09:45:43;12,3333;0;92;1034,68;1,06093;355;
1508492758;20/10/2017 09:45:58;12,3333;0;92;1034,64;1,06093;355;
1508492768;20/10/2017 09:46:08;12,3333;0;92;1034,64;0;355;
1508492793;20/10/2017 09:46:33;12,2778;0;92;1034,64;1,06093;355;
1508492808;20/10/2017 09:46:48;12,3333;0;92;1034,64;1,06093;355;
1508492818;20/10/2017 09:46:58;12,2778;0;92;1034,64;0;355;
1508492828;20/10/2017 09:47:08;12,3333;0;92;1034,64;2,12187;360;
1508492843;20/10/2017 09:47:23;12,3333;0;92;1034,64;1,06093;360;
1508492853;20/10/2017 09:47:33;12,2778;0;92;1034,64;1,06093;340;
1508492863;20/10/2017 09:47:43;12,3333;0;92;1034,64;1,06093;340;
1508492873;20/10/2017 09:47:53;12,3333;0;92;1034,64;1,06093;340;
1508492883;20/10/2017 09:48:03;12,2778;0;92;1034,58;1,06093;319;
1508492893;20/10/2017 09:48:13;12,3333;0;92;1034,58;3,1828;219;
1508492904;20/10/2017 09:48:24;12,2778;0;92;1034,58;2,12187;218;
1508492914;20/10/2017 09:48:34;12,2778;0;92;1034,58;1,06093;218;
1508492924;20/10/2017 09:48:44;12,3333;0;92;1034,58;2,12187;212;
1508492934;20/10/2017 09:48:54;12,2778;0;92;1034,58;2,12187;208;
1508492949;20/10/2017 09:49:09;12,3333;0;92;1034,58;1,06093;209;
1508492959;20/10/2017 09:49:19;12,3333;0;92;1034,58;1,06093;209;
1508492974;20/10/2017 09:49:34;12,2778;0;92;1034,58;1,06093;208;
1508492984;20/10/2017 09:49:44;12,2778;0;92;1034,58;0;209;
1508492999;20/10/2017 09:49:59;12,3333;0;92;1034,54;0;209;
1508493009;20/10/2017 09:50:09;12,3333;0;92;1034,54;1,06093;209;
1508493024;20/10/2017 09:50:24;12,3333;0;92;1034,54;0;209;
1508493034;20/10/2017 09:50:34;12,3333;0;92;1034,54;0;209;
1508493049;20/10/2017 09:50:49;12,3333;0;92;1034,54;1,06093;209;
1508493059;20/10/2017 09:50:59;12,3333;0;92;1034,58;1,06093;209;
1508493069;20/10/2017 09:51:09;12,3333;0;92;1034,58;1,06093;210;
1508493084;20/10/2017 09:51:24;12,3333;0;92;1034,58;1,06093;205;
1508493099;20/10/2017 09:51:39;12,3333;0;92;1034,58;0;205;
1508493109;20/10/2017 09:51:49;12,3333;0;92;1034,58;1,06093;205;
1508493124;20/10/2017 09:52:04;12,3889;0;92;1034,58;1,06093;205;
1508493134;20/10/2017 09:52:14;12,3333;0;92;1034,58;2,12187;205;
1508493144;20/10/2017 09:52:24;12,3889;0;92;1034,58;1,06093;205;
1508493154;20/10/2017 09:52:34;12,3333;0;92;1034,58;1,06093;205;
1508493169;20/10/2017 09:52:49;12,3333;0;92;1034,58;2,12187;65;
1508493179;20/10/2017 09:52:59;12,3889;0;92;1034,58;2,12187;65;
1508493194;20/10/2017 09:53:14;12,3333;0;92;1034,58;1,06093;65;
1508493209;20/10/2017 09:53:29;12,3333;0;92;1034,58;2,12187;65;
1508493219;20/10/2017 09:53:39;12,3333;0;92;1034,58;1,06093;64;
1508493234;20/10/2017 09:53:54;12,3333;0;92;1034,58;1,06093;64;
1508493244;20/10/2017 09:54:04;12,3333;0;92;1034,54;2,12187;159;
1508493259;20/10/2017 09:54:19;12,3333;0;92;1034,54;1,06093;159;
1508493269;20/10/2017 09:54:29;12,3889;0;92;1034,54;1,06093;254;
1508493284;20/10/2017 09:54:44;12,3889;0;92;1034,54;1,06093;256;
1508493294;20/10/2017 09:54:54;12,3889;0;92;1034,54;1,06093;256;
1508493309;20/10/2017 09:55:09;12,3889;0;92;1034,58;4,24374;233;
1508493319;20/10/2017 09:55:19;12,3889;0;92;1034,58;1,06093;232;
1508493329;20/10/2017 09:55:29;12,3889;0;92;1034,58;1,06093;233;
1508493344;20/10/2017 09:55:44;12,3889;0;92;1034,58;2,12187;232;
1508493354;20/10/2017 09:55:54;12,3889;0;92;1034,58;3,1828;222;
1508493369;20/10/2017 09:56:09;12,4444;0;92;1034,58;1,06093;222;
1508493384;20/10/2017 09:56:24;12,4444;0;92;1034,58;1,06093;222;
1508493394;20/10/2017 09:56:34;12,4444;0;92;1034,58;1,06093;222;
1508493409;20/10/2017 09:56:49;12,4444;0;92;1034,58;1,06093;222;
1508493424;20/10/2017 09:57:04;12,4444;0;91;1034,51;0;222;
1508493439;20/10/2017 09:57:19;12,4444;0;91;1034,51;1,06093;222;
1508493449;20/10/2017 09:57:29;12,4444;0;91;1034,51;1,06093;222;
1508493464;20/10/2017 09:57:44;12,4444;0;91;1034,51;1,06093;222;
1508493474;20/10/2017 09:57:54;12,4444;0;91;1034,51;0;222;
1508493484;20/10/2017 09:58:04;12,4444;0;91;1034,54;1,06093;222;
1508493494;20/10/2017 09:58:14;12,4444;0;91;1034,54;0;222;
1508493504;20/10/2017 09:58:24;12,4444;0;91;1034,54;0;222;
1508493519;20/10/2017 09:58:39;12,4444;0;91;1034,54;0;222;
1508493529;20/10/2017 09:58:49;12,4444;0;91;1034,54;0;222;
1508493539;20/10/2017 09:58:59;12,4444;0;91;1034,54;0;222;
1508493554;20/10/2017 09:59:14;12,5;0;91;1034,54;1,06093;222;
1508493569;20/10/2017 09:59:29;12,5;0;91;1034,54;0;221;
1508493579;20/10/2017 09:59:39;12,4444;0;91;1034,54;1,06093;221;
1508493589;20/10/2017 09:59:49;12,4444;0;91;1034,54;0;221;
1508493599;20/10/2017 09:59:59;12,5;0;91;1034,51;0;221;
1508493614;20/10/2017 10:00:14;12,4444;0;91;1034,51;0;221;
1508493624;20/10/2017 10:00:24;12,5;0;91;1034,51;0;221;
1508493634;20/10/2017 10:00:34;12,5;0;91;1034,51;2,12187;221;
1508493644;20/10/2017 10:00:44;12,5;0;91;1034,51;1,06093;252;
1508493654;20/10/2017 10:00:54;12,5;0;91;1034,51;2,12187;261;
1508493669;20/10/2017 10:01:09;12,5556;0;91;1034,51;0;261;
1508493679;20/10/2017 10:01:19;12,5556;0;91;1034,51;1,06093;262;
1508493694;20/10/2017 10:01:34;12,5556;0;91;1034,51;1,06093;262;
1508493704;20/10/2017 10:01:44;12,5556;0;91;1034,51;2,12187;226;
1508493714;20/10/2017 10:01:54;12,5556;0;91;1034,51;3,1828;213;
1508493729;20/10/2017 10:02:09;12,5556;0;91;1034,47;1,06093;213;
1508493744;20/10/2017 10:02:24;12,6111;0;91;1034,47;0;213;
1508493754;20/10/2017 10:02:34;12,6111;0;91;1034,47;0;213;
1508493769;20/10/2017 10:02:49;12,6111;0;91;1034,47;0;213;
1508493779;20/10/2017 10:02:59;12,6111;0;91;1034,44;1,06093;213;
1508493794;20/10/2017 10:03:14;12,6111;0;91;1034,44;1,06093;213;
1508493804;20/10/2017 10:03:24;12,6667;0;91;1034,44;1,06093;213;
1508493814;20/10/2017 10:03:34;12,6667;0;91;1034,44;0;213;
1508493829;20/10/2017 10:03:49;12,6111;0;90;1034,44;0;213;
1508493839;20/10/2017 10:03:59;12,6667;0;90;1034,44;1,06093;213;
1508493849;20/10/2017 10:04:09;12,6667;0;90;1034,44;1,06093;215;
1508493859;20/10/2017 10:04:19;12,6667;0;90;1034,44;1,06093;216;
1508493869;20/10/2017 10:04:29;12,6667;0;90;1034,44;2,12187;216;
1508493884;20/10/2017 10:04:44;12,6667;0;90;1034,44;2,12187;355;
1508493894;20/10/2017 10:04:54;12,6667;0;90;1034,44;1,06093;355;
1508493904;20/10/2017 10:05:04;12,6111;0;90;1034,47;0;355;
1508493919;20/10/2017 10:05:19;12,6667;0;90;1034,47;0;355;
1508493929;20/10/2017 10:05:29;12,6667;0;90;1034,47;0;355;
1508493939;20/10/2017 10:05:39;12,6667;0;90;1034,47;1,06093;355;
1508493954;20/10/2017 10:05:54;12,6667;0;90;1034,47;1,06093;355;
1508493964;20/10/2017 10:06:04;12,6667;0;90;1034,47;1,06093;355;
1508493974;20/10/2017 10:06:14;12,7222;0;90;1034,47;0;355;
1508493984;20/10/2017 10:06:24;12,6667;0;90;1034,47;0;355;
1508493994;20/10/2017 10:06:34;12,6667;0;90;1034,47;0;355;
1508494009;20/10/2017 10:06:49;12,6667;0;90;1034,47;1,06093;355;
1508494024;20/10/2017 10:07:04;12,7222;0;90;1034,44;1,06093;355;
1508494039;20/10/2017 10:07:19;12,6667;0;90;1034,44;2,12187;27;
1508494054;20/10/2017 10:07:34;12,6667;0;90;1034,44;1,06093;27;
1508494069;20/10/2017 10:07:49;12,6667;0;90;1034,44;1,06093;244;
1508494084;20/10/2017 10:08:04;12,7222;0;90;1034,47;2,12187;42;
1508494099;20/10/2017 10:08:19;12,6667;0;90;1034,47;1,06093;42;
1508494114;20/10/2017 10:08:34;12,7222;0;90;1034,47;1,06093;42;
1508494129;20/10/2017 10:08:49;12,7222;0;90;1034,47;0;42;
1508494139;20/10/2017 10:08:59;12,6667;0;90;1034,51;1,06093;42;
1508494149;20/10/2017 10:09:09;12,7222;0;90;1034,51;0;42;
1508494164;20/10/2017 10:09:24;12,7222;0;90;1034,51;1,06093;313;
1508494179;20/10/2017 10:09:39;12,7222;0;90;1034,51;1,06093;292;
1508494194;20/10/2017 10:09:54;12,7222;0;90;1034,51;1,06093;248;
1508494204;20/10/2017 10:10:04;12,7222;0;90;1034,47;1,06093;248;
1508494219;20/10/2017 10:10:19;12,7222;0;90;1034,47;0;248;
1508494229;20/10/2017 10:10:29;12,7222;0;90;1034,47;1,06093;248;
1508494244;20/10/2017 10:10:44;12,7222;0;90;1034,47;1,06093;248;
1508494254;20/10/2017 10:10:54;12,7222;0;90;1034,47;0;248;
1508494264;20/10/2017 10:11:04;12,7222;0;90;1034,54;1,06093;249;
1508494274;20/10/2017 10:11:14;12,7222;0;90;1034,54;1,06093;250;
1508494284;20/10/2017 10:11:24;12,7222;0;90;1034,54;1,06093;250;
1508494294;20/10/2017 10:11:34;12,7778;0;90;1034,54;1,06093;250;
1508494304;20/10/2017 10:11:44;12,7222;0;90;1034,54;0;250;
1508494314;20/10/2017 10:11:54;12,7222;0;90;1034,54;0;250;
1508494324;20/10/2017 10:12:04;12,7222;0;90;1034,58;2,12187;250;
1508494334;20/10/2017 10:12:14;12,7222;0;90;1034,58;1,06093;251;
1508494349;20/10/2017 10:12:29;12,7222;0;90;1034,58;0;251;
1508494359;20/10/2017 10:12:39;12,7222;0;90;1034,58;1,06093;251;
1508494369;20/10/2017 10:12:49;12,7222;0;90;1034,58;2,12187;262;
1508494379;20/10/2017 10:12:59;12,7222;0;90;1034,58;3,1828;281;
1508494389;20/10/2017 10:13:09;12,6667;0;90;1034,58;2,12187;290;
1508494404;20/10/2017 10:13:24;12,6667;0;90;1034,58;1,06093;294;
1508494419;20/10/2017 10:13:39;12,7222;0;90;1034,58;1,06093;294;
1508494434;20/10/2017 10:13:54;12,6667;0;90;1034,58;1,06093;295;
1508494449;20/10/2017 10:14:09;12,6667;0;90;1034,58;2,12187;248;
1508494459;20/10/2017 10:14:19;12,6667;0;90;1034,58;1,06093;248;
1508494474;20/10/2017 10:14:34;12,6667;0;90;1034,58;1,06093;248;
1508494484;20/10/2017 10:14:44;12,6667;0;90;1034,58;1,06093;247;
1508494494;20/10/2017 10:14:54;12,6667;0;90;1034,58;1,06093;248;
1508494504;20/10/2017 10:15:04;12,6111;0;90;1034,58;1,06093;248;
1508494519;20/10/2017 10:15:19;12,6667;0;90;1034,58;0;248;
1508494529;20/10/2017 10:15:29;12,6667;0;90;1034,58;0;248;
1508494539;20/10/2017 10:15:39;12,6667;0;90;1034,58;0;248;
1508494554;20/10/2017 10:15:54;12,6667;0;90;1034,58;1,06093;248;
1508494569;20/10/2017 10:16:09;12,6667;0;90;1034,58;1,06093;248;
1508494584;20/10/2017 10:16:24;12,6667;0;90;1034,58;1,06093;253;
1508494594;20/10/2017 10:16:34;12,6667;0;90;1034,58;1,06093;253;
1508494604;20/10/2017 10:16:44;12,6667;0;90;1034,58;0;253;
1508494614;20/10/2017 10:16:54;12,6667;0;90;1034,58;1,06093;253;
1508494624;20/10/2017 10:17:04;12,6667;0;90;1034,54;0;253;
1508494634;20/10/2017 10:17:14;12,6667;0;90;1034,54;1,06093;253;
