﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
158;0;1;8:11.014;0;;6:31.687;0;49.662;0;49.665;0;42.5;8:11.014;17:08:11.014;6:31.687;0:49.662;0:49.665;100.9;Patrick DAUBREBY;0:05:30.511;E1;;;;
158;0;2;2:23.813;0;;47.593;0;47.696;0;48.524;0;145.0;10:34.827;17:10:34.827;0:47.593;0:47.696;0:48.524;138.5;Patrick DAUBREBY;;E1;;;;
158;0;3;2:19.517;0;;44.814;0;46.994;0;47.709;2;149.5;12:54.344;17:12:54.344;0:44.814;0:46.994;0:47.709;172.0;Patrick DAUBREBY;;E1;;;;
158;0;4;2:34.207;0;B;44.783;0;47.810;0;1:01.614;0;135.2;15:28.551;17:15:28.551;0:44.783;0:47.810;1:01.614;185.8;Patrick DAUBREBY;;E1;;;;
158;0;5;5:35.629;0;;3:58.444;0;46.494;2;50.691;0;62.1;21:04.180;17:21:04.180;3:58.444;0:46.494;0:50.691;143.2;Patrick DAUBREBY;0:03:16.958;E1;;;;
158;0;6;2:19.084;2;;44.716;0;46.609;0;47.759;0;149.9;23:23.264;17:23:23.264;0:44.716;0:46.609;0:47.759;179.4;Patrick DAUBREBY;;E1;;;;
158;0;7;2:20.251;0;;44.180;2;46.992;0;49.079;0;148.7;25:43.515;17:25:43.515;0:44.180;0:46.992;0:49.079;190.7;Patrick DAUBREBY;;E1;;;;
196;0;1;2:47.615;0;;1:15.089;0;46.534;0;45.992;0;124.4;2:47.615;17:02:47.615;1:15.089;0:46.534;0:45.992;76.8;Timothy DE SILVA;0:00:06.016;E1;;;;
196;0;2;2:14.003;0;;43.051;0;45.006;0;45.946;0;155.6;5:01.618;17:05:01.618;0:43.051;0:45.006;0:45.946;207.1;Timothy DE SILVA;;E1;;;;
196;0;3;2:12.628;0;;42.440;0;44.774;0;45.414;0;157.2;7:14.246;17:07:14.246;0:42.440;0:44.774;0:45.414;202.5;Timothy DE SILVA;;E1;;;;
