﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
132;0;1;2:48.921;0;;59.664;0;54.231;0;55.026;0;123.5;2:48.921;13:53:50.756;0:59.664;0:54.231;0:55.026;135.2;Colin NURSEY;;C2;;;;
132;0;2;2:43.749;0;;51.792;0;56.838;0;55.119;0;127.4;5:32.670;13:56:34.505;0:51.792;0:56.838;0:55.119;131.9;Colin NURSEY;;C2;;;;
132;0;3;2:40.781;0;;52.048;0;53.785;0;54.948;0;129.7;8:13.451;13:59:15.286;0:52.048;0:53.785;0:54.948;122.3;Colin NURSEY;;C2;;;;
132;0;4;2:39.983;0;;52.686;0;53.234;0;54.063;0;130.4;10:53.434;14:01:55.269;0:52.686;0:53.234;0:54.063;118.7;Colin NURSEY;;C2;;;;
132;0;5;2:41.760;0;;52.491;0;53.665;0;55.604;0;128.9;13:35.194;14:04:37.029;0:52.491;0:53.665;0:55.604;130.8;Colin NURSEY;;C2;;;;
132;0;6;2:39.658;0;;51.471;0;53.378;0;54.809;0;130.6;16:14.852;14:07:16.687;0:51.471;0:53.378;0:54.809;127.2;Colin NURSEY;;C2;;;;
132;0;7;2:37.816;0;;50.450;0;52.698;0;54.668;0;132.1;18:52.668;14:09:54.503;0:50.450;0:52.698;0:54.668;140.1;Colin NURSEY;;C2;;;;
132;0;8;2:37.305;0;;50.958;0;52.549;0;53.798;0;132.6;21:29.973;14:12:31.808;0:50.958;0:52.549;0:53.798;133.2;Colin NURSEY;;C2;;;;
132;0;9;2:35.046;2;;50.082;2;51.582;2;53.382;2;134.5;24:05.019;14:15:06.854;0:50.082;0:51.582;0:53.382;140.6;Colin NURSEY;;C2;;;;
132;0;10;2:38.419;0;;50.205;0;52.902;0;55.312;0;131.6;26:43.438;14:17:45.273;0:50.205;0:52.902;0:55.312;134.6;Colin NURSEY;;C2;;;;
146;0;1;2:56.429;0;;1:03.189;0;55.781;0;57.459;0;118.2;2:56.429;13:53:58.264;1:03.189;0:55.781;0:57.459;126.1;Enrico PANIGALLI;;A;;;;
