﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:56.916;0;;2:11.806;0;52.190;0;52.920;2;88.0;3:56.916;14:03:56.916;2:11.806;0:52.190;0:52.920;155.1; Prema 1;0:01:20.459;F4;;PREMA RACING;;
1;1;2;2:38.378;0;B;47.081;2;50.225;2;1:01.072;0;131.7;6:35.294;14:06:35.294;0:47.081;0:50.225;1:01.072;198.4; Prema 1;;F4;;PREMA RACING;;
12;1;1;27:26.405;0;;25:46.128;0;50.584;0;49.693;0;12.7;27:26.405;14:27:26.405;25:46.128;0:50.584;0:49.693;160.4; US 1;0:24:58.560;F4;;US RACING;;
12;1;2;2:18.726;0;;42.923;0;47.188;0;48.615;0;150.3;29:45.131;14:29:45.131;0:42.923;0:47.188;0:48.615;214.0; US 1;;F4;;US RACING;;
12;1;3;2:17.294;0;;42.647;0;46.600;0;48.047;0;151.9;32:02.425;14:32:02.425;0:42.647;0:46.600;0:48.047;220.5; US 1;;F4;;US RACING;;
12;1;4;2:16.129;0;;41.827;0;46.168;0;48.134;0;153.2;34:18.554;14:34:18.554;0:41.827;0:46.168;0:48.134;225.1; US 1;;F4;;US RACING;;
12;1;5;2:16.141;0;;41.784;2;46.678;0;47.679;0;153.2;36:34.695;14:36:34.695;0:41.784;0:46.678;0:47.679;224.6; US 1;;F4;;US RACING;;
12;1;6;2:16.027;2;;42.557;0;46.145;2;47.325;3;153.3;38:50.722;14:38:50.722;0:42.557;0:46.145;0:47.325;225.1; US 1;;F4;;US RACING;;
12;1;7;2:59.204;0;B;42.331;0;55.458;0;1:21.415;0;116.4;41:49.926;14:41:49.926;0:42.331;0:55.458;1:21.415;222.8; US 1;;F4;;US RACING;;
19;1;1;30:49.432;0;;29:02.167;0;54.212;0;53.053;0;11.3;30:49.432;14:30:49.432;29:02.167;0:54.212;0:53.053;139.2; US 2;0:28:10.328;F4;;US RACING;;
19;1;2;2:25.654;0;;44.584;0;50.940;0;50.130;0;143.2;33:15.086;14:33:15.086;0:44.584;0:50.940;0:50.130;175.6; US 2;;F4;;US RACING;;
