﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698930002;02/11/2023 13:00:02;12,3333;11,5;96;986,76;0;136;-1;
1698930062;02/11/2023 13:01:02;12,3333;11,5;96;986,726;11,6703;144;-1;
1698930127;02/11/2023 13:02:07;12,3333;11,5;96;986,794;11,6703;120;-1;
1698930192;02/11/2023 13:03:12;12,3333;11,5;96;986,828;1,06093;160;-1;
1698930252;02/11/2023 13:04:12;12,3333;11,5;96;986,76;1,06093;128;-1;
1698930317;02/11/2023 13:05:17;12,3333;11,5;96;986,794;5,30467;135;-1;
1698930382;02/11/2023 13:06:22;12,3333;11,5;96;986,76;5,30467;150;-1;
1698930447;02/11/2023 13:07:27;12,3333;11,5;96;986,828;3,1828;138;-1;
1698930512;02/11/2023 13:08:32;12,3333;11,5;96;986,828;8,48747;123;-1;
1698930572;02/11/2023 13:09:32;12,3333;11,5;96;986,76;9,54841;138;-1;
1698930637;02/11/2023 13:10:37;12,3333;11,5;96;986,726;9,54841;133;-1;
1698930702;02/11/2023 13:11:42;12,3333;11,5;96;986,726;4,24374;130;-1;
1698930767;02/11/2023 13:12:47;12,3333;11,5;96;986,76;4,24374;134;-1;
1698930832;02/11/2023 13:13:52;12,3333;11,5;96;986,658;4,24374;132;-1;
1698930892;02/11/2023 13:14:52;12,3333;11,5;96;986,591;4,24374;126;-1;
1698930957;02/11/2023 13:15:57;12,3333;11,5;96;986,523;11,6703;157;-1;
1698931022;02/11/2023 13:17:02;12,3333;11,5;96;986,557;5,30467;156;-1;
1698931082;02/11/2023 13:18:02;12,3333;11,5;96;986,421;5,30467;150;-1;
1698931147;02/11/2023 13:19:07;12,3333;11,5;96;986,421;5,30467;143;-1;
1698931212;02/11/2023 13:20:12;12,3333;11,5;96;986,387;10,6093;122;-1;
1698931272;02/11/2023 13:21:12;12,3889;11,6;96;986,387;2,12187;146;-1;
1698931337;02/11/2023 13:22:17;12,3333;11,6;96;986,387;4,24374;90;-1;
1698931402;02/11/2023 13:23:22;12,3333;11,6;96;986,32;2,12187;176;-1;
1698931467;02/11/2023 13:24:27;12,3889;11,6;96;986,286;0;209;-1;
1698931532;02/11/2023 13:25:32;12,3889;11,6;96;986,286;3,1828;137;-1;
1698931597;02/11/2023 13:26:37;12,3889;11,6;96;986,692;5,30467;157;-1;
1698931662;02/11/2023 13:27:42;12,3889;11,6;96;986,794;5,30467;160;-1;
1698931727;02/11/2023 13:28:47;12,4444;11,6;96;986,76;5,30467;171;-1;
1698931787;02/11/2023 13:29:47;12,4444;11,6;96;986,692;1,06093;134;-1;
1698931852;02/11/2023 13:30:52;12,3889;11,6;96;986,692;3,1828;151;-1;
1698931917;02/11/2023 13:31:57;12,4444;11,6;96;986,76;3,1828;141;-1;
1698931982;02/11/2023 13:33:02;12,4444;11,6;96;986,794;0;186;-1;
1698932047;02/11/2023 13:34:07;12,4444;11,6;96;986,862;0;136;-1;
1698932107;02/11/2023 13:35:07;12,5;11,6;96;986,862;0;180;-1;
1698932167;02/11/2023 13:36:07;12,4444;11,6;96;986,828;0;134;-1;
1698932232;02/11/2023 13:37:12;12,5;11,6;96;986,726;0;201;-1;
1698932292;02/11/2023 13:38:12;12,4444;11,7;96;986,692;0;124;-1;
1698932357;02/11/2023 13:39:17;12,5;11,7;96;986,624;0;147;-1;
