﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508601120;21/10/2017 15:52:00;16,0556;0;80;1032,37;2,12187;192;
1508601130;21/10/2017 15:52:10;16,0556;0;80;1032,37;1,06093;192;
1508601140;21/10/2017 15:52:20;16,0556;0;80;1032,37;1,06093;192;
1508601150;21/10/2017 15:52:30;16,0556;0;80;1032,37;1,06093;192;
1508601160;21/10/2017 15:52:40;16,0556;0;80;1032,37;2,12187;192;
1508601170;21/10/2017 15:52:50;16,0556;0;80;1032,37;2,12187;192;
1508601180;21/10/2017 15:53:00;16,0556;0;80;1032,44;1,06093;192;
1508601190;21/10/2017 15:53:10;16;0;80;1032,44;2,12187;192;
1508601205;21/10/2017 15:53:25;16,0556;0;80;1032,44;2,12187;192;
1508601215;21/10/2017 15:53:35;16,0556;0;80;1032,44;1,06093;192;
1508601225;21/10/2017 15:53:45;16,0556;0;80;1032,44;1,06093;192;
1508601235;21/10/2017 15:53:55;16;0;80;1032,44;1,06093;192;
1508601245;21/10/2017 15:54:05;16;0;80;1032,44;2,12187;192;
1508601260;21/10/2017 15:54:20;16;0;80;1032,44;3,1828;192;
1508601270;21/10/2017 15:54:30;16;0;80;1032,44;2,12187;192;
1508601280;21/10/2017 15:54:40;16;0;80;1032,44;4,24374;190;
1508601290;21/10/2017 15:54:50;16;0;80;1032,44;3,1828;190;
1508601300;21/10/2017 15:55:00;16;0;80;1032,37;3,1828;190;
1508601310;21/10/2017 15:55:10;16;0;80;1032,37;2,12187;190;
1508601320;21/10/2017 15:55:20;16;0;80;1032,37;2,12187;190;
1508601335;21/10/2017 15:55:35;16;0;80;1032,37;2,12187;190;
1508601345;21/10/2017 15:55:45;15,9444;0;80;1032,37;1,06093;190;
1508601355;21/10/2017 15:55:55;16;0;80;1032,34;1,06093;190;
1508601365;21/10/2017 15:56:05;16;0;80;1032,34;1,06093;190;
1508601375;21/10/2017 15:56:15;16;0;80;1032,34;2,12187;190;
1508601390;21/10/2017 15:56:30;15,9444;0;80;1032,34;2,12187;190;
1508601400;21/10/2017 15:56:40;15,9444;0;80;1032,34;2,12187;189;
1508601410;21/10/2017 15:56:50;16;0;80;1032,34;1,06093;189;
1508601420;21/10/2017 15:57:00;15,9444;0;80;1032,37;2,12187;187;
1508601430;21/10/2017 15:57:10;15,9444;0;80;1032,37;2,12187;175;
1508601445;21/10/2017 15:57:25;15,9444;0;80;1032,37;2,12187;175;
1508601460;21/10/2017 15:57:40;15,9444;0;80;1032,37;1,06093;175;
1508601475;21/10/2017 15:57:55;15,9444;0;80;1032,37;1,06093;175;
1508601490;21/10/2017 15:58:10;15,9444;0;80;1032,37;2,12187;177;
1508601500;21/10/2017 15:58:20;15,9444;0;80;1032,37;1,06093;177;
1508601515;21/10/2017 15:58:35;15,8889;0;80;1032,37;1,06093;177;
1508601525;21/10/2017 15:58:45;15,9444;0;80;1032,37;1,06093;177;
1508601535;21/10/2017 15:58:55;15,9444;0;80;1032,44;3,1828;177;
1508601550;21/10/2017 15:59:10;15,8889;0;80;1032,44;3,1828;198;
1508601560;21/10/2017 15:59:20;15,8889;0;81;1032,44;2,12187;198;
1508601570;21/10/2017 15:59:30;15,9444;0;81;1032,44;1,06093;198;
1508601580;21/10/2017 15:59:40;15,8889;0;81;1032,44;1,06093;198;
1508601590;21/10/2017 15:59:50;15,9444;0;81;1032,44;2,12187;190;
1508601605;21/10/2017 16:00:05;15,8889;0;81;1032,44;1,06093;189;
1508601620;21/10/2017 16:00:20;15,9444;0;81;1032,44;1,06093;189;
1508601635;21/10/2017 16:00:35;15,8889;0;81;1032,44;0;189;
1508601645;21/10/2017 16:00:45;15,8889;0;81;1032,44;1,06093;189;
1508601655;21/10/2017 16:00:55;15,8889;0;81;1032,48;2,12187;186;
1508601665;21/10/2017 16:01:05;15,8889;0;81;1032,48;3,1828;188;
1508601675;21/10/2017 16:01:15;15,9444;0;81;1032,48;3,1828;215;
1508601685;21/10/2017 16:01:25;15,8889;0;81;1032,48;2,12187;215;
1508601695;21/10/2017 16:01:35;15,9444;0;81;1032,48;2,12187;214;
1508601710;21/10/2017 16:01:50;15,9444;0;81;1032,48;1,06093;214;
1508601725;21/10/2017 16:02:05;15,9444;0;81;1032,44;1,06093;214;
1508601735;21/10/2017 16:02:15;15,9444;0;81;1032,44;1,06093;214;
