﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
043;1;1;3:55.163;0;B;2:00.450;0;51.259;0;1:03.454;0;88.7;3:55.163;10:03:55.163;2:00.450;0:51.259;1:03.454;107.6; DAVID HELLBERG;0:01:08.289;THUNDER;B;AVELON FORMULA;;
043;1;2;4:52.071;0;;3:23.925;0;44.169;0;43.977;0;71.4;8:47.234;10:08:47.234;3:23.925;0:44.169;0:43.977;161.1; DAVID HELLBERG;0:02:48.098;THUNDER;B;AVELON FORMULA;;
043;1;3;2:05.845;0;;39.685;0;42.381;0;43.779;0;165.7;10:53.079;10:10:53.079;0:39.685;0:42.381;0:43.779;226.5; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;4;2:07.262;0;;42.682;0;41.855;0;42.725;0;163.9;13:00.341;10:13:00.341;0:42.682;0:41.855;0:42.725;231.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;5;2:02.214;0;;39.365;0;40.447;0;42.402;0;170.6;15:02.555;10:15:02.555;0:39.365;0:40.447;0:42.402;229.4; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;6;2:01.355;0;;39.266;0;40.222;0;41.867;0;171.8;17:03.910;10:17:03.910;0:39.266;0:40.222;0:41.867;231.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;7;2:00.234;0;;38.830;0;39.811;0;41.593;0;173.5;19:04.144;10:19:04.144;0:38.830;0:39.811;0:41.593;228.9; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;8;1:59.295;0;;38.782;0;39.712;0;40.801;0;174.8;21:03.439;10:21:03.439;0:38.782;0:39.712;0:40.801;230.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;9;2:06.830;0;B;38.144;0;40.296;0;48.390;0;164.4;23:10.269;10:23:10.269;0:38.144;0:40.296;0:48.390;232.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;10;3:54.053;0;;2:29.358;0;42.127;0;42.568;0;89.1;27:04.322;10:27:04.322;2:29.358;0:42.127;0:42.568;181.5; DAVID HELLBERG;0:01:56.130;THUNDER;B;AVELON FORMULA;;
043;1;11;2:00.665;0;;39.837;0;39.405;0;41.423;0;172.8;29:04.987;10:29:04.987;0:39.837;0:39.405;0:41.423;211.9; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;12;1:58.593;0;;38.622;0;39.347;0;40.624;0;175.9;31:03.580;10:31:03.580;0:38.622;0:39.347;0:40.624;231.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;13;2:12.259;0;B;38.309;0;40.290;0;53.660;0;157.7;33:15.839;10:33:15.839;0:38.309;0:40.290;0:53.660;229.9; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;14;10:34.787;0;;9:03.005;0;48.086;0;43.696;0;32.9;43:50.626;10:43:50.626;9:03.005;0:48.086;0:43.696;113.2; DAVID HELLBERG;0:08:19.273;THUNDER;B;AVELON FORMULA;;
043;1;15;2:02.647;0;;38.775;0;42.984;0;40.888;0;170.0;45:53.273;10:45:53.273;0:38.775;0:42.984;0:40.888;233.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;16;2:01.314;0;;40.239;0;40.736;0;40.339;0;171.9;47:54.587;10:47:54.587;0:40.239;0:40.736;0:40.339;186.2; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;17;1:58.064;0;;38.209;0;39.340;0;40.515;0;176.6;49:52.651;10:49:52.651;0:38.209;0:39.340;0:40.515;231.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;18;2:00.103;0;;38.102;0;39.291;0;42.710;0;173.6;51:52.754;10:51:52.754;0:38.102;0:39.291;0:42.710;231.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;19;1:55.813;2;;37.652;2;38.532;0;39.629;2;180.1;53:48.567;10:53:48.567;0:37.652;0:38.532;0:39.629;234.8; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
043;1;20;1:55.931;0;;37.870;0;38.230;2;39.831;0;179.9;55:44.498;10:55:44.498;0:37.870;0:38.230;0:39.831;234.3; DAVID HELLBERG;;THUNDER;B;AVELON FORMULA;;
05;1;1;11:51.766;0;;10:17.465;0;47.852;0;46.449;0;29.3;11:51.766;10:11:51.766;10:17.465;0:47.852;0:46.449;131.3; MOSCA;0:09:23.429;THUNDER;B;AVELON FORMULA;;
05;1;2;2:23.531;0;B;42.215;0;43.183;0;58.133;0;145.3;14:15.297;10:14:15.297;0:42.215;0:43.183;0:58.133;213.6; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;3;12:06.649;0;;10:36.422;0;46.173;0;44.054;0;28.7;26:21.946;10:26:21.946;10:36.422;0:46.173;0:44.054;150.6; MOSCA;0:09:59.244;THUNDER;B;AVELON FORMULA;;
05;1;4;2:03.922;0;;39.792;0;41.793;0;42.337;0;168.3;28:25.868;10:28:25.868;0:39.792;0:41.793;0:42.337;227.9; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;5;2:01.844;0;;39.223;0;41.030;0;41.591;0;171.2;30:27.712;10:30:27.712;0:39.223;0:41.030;0:41.591;228.9; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;6;2:00.945;0;;39.450;0;40.347;0;41.148;0;172.4;32:28.657;10:32:28.657;0:39.450;0:40.347;0:41.148;227.9; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;7;2:25.185;0;B;41.420;0;44.825;0;58.940;0;143.6;34:53.842;10:34:53.842;0:41.420;0:44.825;0:58.940;177.6; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;8;8:53.935;0;;7:28.923;0;42.454;0;42.558;0;39.1;43:47.777;10:43:47.777;7:28.923;0:42.454;0:42.558;170.1; MOSCA;0:06:52.653;THUNDER;B;AVELON FORMULA;;
05;1;9;2:04.908;0;;39.614;0;43.825;0;41.469;0;167.0;45:52.685;10:45:52.685;0:39.614;0:43.825;0:41.469;231.8; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;10;2:05.667;0;;42.225;0;42.110;0;41.332;0;166.0;47:58.352;10:47:58.352;0:42.225;0:42.110;0:41.332;231.8; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;11;2:00.670;0;;39.401;0;40.280;0;40.989;0;172.8;49:59.022;10:49:59.022;0:39.401;0:40.280;0:40.989;230.3; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;12;2:00.348;0;;39.069;0;40.322;0;40.957;0;173.3;51:59.370;10:51:59.370;0:39.069;0:40.322;0:40.957;231.8; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;13;1:59.870;0;;39.074;0;40.099;0;40.697;2;174.0;53:59.240;10:53:59.240;0:39.074;0:40.099;0:40.697;231.3; MOSCA;;THUNDER;B;AVELON FORMULA;;
05;1;14;1:59.576;2;;38.892;2;39.864;2;40.820;0;174.4;55:58.816;10:55:58.816;0:38.892;0:39.864;0:40.820;229.9; MOSCA;;THUNDER;B;AVELON FORMULA;;
125;1;1;3:45.866;0;;1:52.463;0;1:00.158;0;53.245;0;92.3;3:45.866;10:03:45.866;1:52.463;1:00.158;0:53.245;120.7; SPINKIEWICZ;0:00:54.505;Cup;B;UNIQ RACING;;
125;1;2;2:29.172;0;;46.925;0;50.239;0;52.008;0;139.8;6:15.038;10:06:15.038;0:46.925;0:50.239;0:52.008;156.4; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;3;2:41.609;0;B;45.273;0;48.629;0;1:07.707;0;129.0;8:56.647;10:08:56.647;0:45.273;0:48.629;1:07.707;177.9; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;4;4:57.266;0;;3:12.488;0;52.963;0;51.815;0;70.2;13:53.913;10:13:53.913;3:12.488;0:52.963;0:51.815;152.3; SPINKIEWICZ;0:02:31.996;Cup;B;UNIQ RACING;;
125;1;5;2:25.006;0;;45.837;0;48.441;0;50.728;0;143.8;16:18.919;10:16:18.919;0:45.837;0:48.441;0:50.728;164.7; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;6;2:24.723;0;;45.598;0;51.583;0;47.542;0;144.1;18:43.642;10:18:43.642;0:45.598;0:51.583;0:47.542;168.6; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;7;2:18.576;0;;43.891;0;46.903;0;47.782;0;150.5;21:02.218;10:21:02.218;0:43.891;0:46.903;0:47.782;197.7; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;8;2:21.439;0;;44.060;0;49.320;0;48.059;0;147.4;23:23.657;10:23:23.657;0:44.060;0:49.320;0:48.059;185.8; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;9;2:18.339;0;;44.216;0;46.713;0;47.410;0;150.8;25:41.996;10:25:41.996;0:44.216;0:46.713;0:47.410;195.2; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;10;2:18.426;0;;44.417;0;46.575;0;47.434;0;150.7;28:00.422;10:28:00.422;0:44.417;0:46.575;0:47.434;187.8; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;11;2:33.005;0;B;46.757;0;46.525;0;59.723;0;136.3;30:33.427;10:30:33.427;0:46.757;0:46.525;0:59.723;198.8; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;12;12:58.696;0;;11:25.838;0;46.337;0;46.521;0;26.8;43:32.123;10:43:32.123;11:25.838;0:46.337;0:46.521;160.6; SPINKIEWICZ;0:10:47.533;Cup;B;UNIQ RACING;;
125;1;13;2:15.260;0;;43.296;0;45.292;0;46.672;0;154.2;45:47.383;10:45:47.383;0:43.296;0:45.292;0:46.672;213.6; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;14;2:14.020;0;;43.103;0;45.108;0;45.809;2;155.6;48:01.403;10:48:01.403;0:43.103;0:45.108;0:45.809;210.3; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;15;2:13.417;2;;42.850;2;44.696;2;45.871;0;156.3;50:14.820;10:50:14.820;0:42.850;0:44.696;0:45.871;212.8; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;16;2:14.141;0;;43.131;0;45.096;0;45.914;0;155.5;52:28.961;10:52:28.961;0:43.131;0:45.096;0:45.914;211.1; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;17;2:14.158;0;;43.152;0;45.104;0;45.902;0;155.4;54:43.119;10:54:43.119;0:43.152;0:45.104;0:45.902;211.1; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
125;1;18;2:30.906;0;B;43.169;0;46.311;0;1:01.426;0;138.2;57:14.025;10:57:14.025;0:43.169;0:46.311;1:01.426;211.9; SPINKIEWICZ;;Cup;B;UNIQ RACING;;
137;1;1;3:23.950;0;;1:28.674;0;58.807;0;56.469;0;102.3;3:23.950;10:03:23.950;1:28.674;0:58.807;0:56.469;148.3; BLUMETTI;0:00:35.680;CUP;B;PMA MOTORSPORT;;
137;1;2;2:27.520;0;;47.514;0;48.595;0;51.411;0;141.4;5:51.470;10:05:51.470;0:47.514;0:48.595;0:51.411;184.0; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;3;2:23.009;0;;45.284;0;47.448;0;50.277;0;145.8;8:14.479;10:08:14.479;0:45.284;0:47.448;0:50.277;183.0; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;4;2:21.940;0;;44.890;0;47.340;0;49.710;0;146.9;10:36.419;10:10:36.419;0:44.890;0:47.340;0:49.710;195.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;5;2:24.400;0;;44.920;0;49.532;0;49.948;0;144.4;13:00.819;10:13:00.819;0:44.920;0:49.532;0:49.948;199.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;6;2:20.908;0;;44.180;0;47.325;0;49.403;0;148.0;15:21.727;10:15:21.727;0:44.180;0:47.325;0:49.403;198.8; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;7;2:29.764;0;B;44.478;0;46.875;0;58.411;0;139.3;17:51.491;10:17:51.491;0:44.478;0:46.875;0:58.411;195.5; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;8;9:22.890;0;;7:46.966;0;47.967;0;47.957;0;37.0;27:14.381;10:27:14.381;7:46.966;0:47.967;0:47.957;157.1; BLUMETTI;0:07:09.321;CUP;B;PMA MOTORSPORT;;
137;1;9;2:20.736;0;;44.291;0;48.496;0;47.949;0;148.2;29:35.117;10:29:35.117;0:44.291;0:48.496;0:47.949;190.1; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;10;2:34.433;0;B;45.749;0;46.985;0;1:01.699;0;135.0;32:09.550;10:32:09.550;0:45.749;0:46.985;1:01.699;199.9; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;11;12:21.492;0;;10:48.563;0;46.211;0;46.718;0;28.1;44:31.042;10:44:31.042;10:48.563;0:46.211;0:46.718;164.2; BLUMETTI;0:10:11.976;CUP;B;PMA MOTORSPORT;;
137;1;12;2:15.004;0;;43.761;0;45.222;0;46.021;0;154.5;46:46.046;10:46:46.046;0:43.761;0:45.222;0:46.021;207.1; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;13;2:14.271;2;;43.592;2;44.920;2;45.759;2;155.3;49:00.317;10:49:00.317;0:43.592;0:44.920;0:45.759;209.1; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
137;1;14;2:38.605;0;B;54.169;0;47.940;0;56.496;0;131.5;51:38.922;10:51:38.922;0:54.169;0:47.940;0:56.496;130.4; BLUMETTI;;CUP;B;PMA MOTORSPORT;;
155;1;1;3:23.117;0;;1:21.428;0;1:00.012;0;1:01.677;0;102.7;3:23.117;10:03:23.117;1:21.428;1:00.012;1:01.677;134.6; MC MOTOR.;0:00:23.959;CUP;B;MC MOTORTECNICA;;
155;1;2;2:41.106;0;;54.152;0;52.311;0;54.643;0;129.4;6:04.223;10:06:04.223;0:54.152;0:52.311;0:54.643;166.5; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;3;2:23.853;0;;45.069;0;48.491;0;50.293;0;145.0;8:28.076;10:08:28.076;0:45.069;0:48.491;0:50.293;194.8; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;4;2:20.385;0;;44.236;0;47.251;0;48.898;0;148.6;10:48.461;10:10:48.461;0:44.236;0:47.251;0:48.898;207.5; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;5;2:19.001;0;;43.759;0;46.968;0;48.274;0;150.0;13:07.462;10:13:07.462;0:43.759;0:46.968;0:48.274;209.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;6;2:17.762;0;;43.534;0;46.332;0;47.896;0;151.4;15:25.224;10:15:25.224;0:43.534;0:46.332;0:47.896;211.9; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;7;2:31.497;0;B;43.973;0;47.287;0;1:00.237;0;137.7;17:56.721;10:17:56.721;0:43.973;0:47.287;1:00.237;204.7; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;8;4:04.558;0;;2:28.361;0;47.306;0;48.891;0;85.3;22:01.279;10:22:01.279;2:28.361;0:47.306;0:48.891;165.0; MC MOTOR.;0:01:51.374;CUP;B;MC MOTORTECNICA;;
155;1;9;2:19.088;0;;43.776;0;47.071;0;48.241;0;149.9;24:20.367;10:24:20.367;0:43.776;0:47.071;0:48.241;208.7; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;10;2:17.514;0;;43.427;0;46.191;0;47.896;0;151.7;26:37.881;10:26:37.881;0:43.427;0:46.191;0:47.896;210.7; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;11;2:16.717;0;;43.341;0;46.021;0;47.355;0;152.5;28:54.598;10:28:54.598;0:43.341;0:46.021;0:47.355;210.3; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;12;2:16.980;0;;43.657;0;45.753;0;47.570;0;152.2;31:11.578;10:31:11.578;0:43.657;0:45.753;0:47.570;210.3; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;13;2:35.093;0;B;43.387;0;47.480;0;1:04.226;0;134.5;33:46.671;10:33:46.671;0:43.387;0:47.480;1:04.226;210.7; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;14;9:44.174;0;;8:05.589;0;49.891;0;48.694;0;35.7;43:30.845;10:43:30.845;8:05.589;0:49.891;0:48.694;145.9; MC MOTOR.;0:07:22.620;CUP;B;MC MOTORTECNICA;;
155;1;15;2:17.170;0;;43.345;0;46.245;0;47.580;0;152.0;45:48.015;10:45:48.015;0:43.345;0:46.245;0:47.580;211.1; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;16;2:17.835;0;;43.876;0;46.636;0;47.323;0;151.3;48:05.850;10:48:05.850;0:43.876;0:46.636;0:47.323;202.1; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;17;2:16.059;0;;43.119;2;45.892;0;47.048;0;153.3;50:21.909;10:50:21.909;0:43.119;0:45.892;0:47.048;212.3; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;18;2:16.037;2;;43.419;0;45.591;2;47.027;2;153.3;52:37.946;10:52:37.946;0:43.419;0:45.591;0:47.027;211.5; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
155;1;19;2:27.710;0;;48.367;0;49.256;0;50.087;0;141.2;55:05.656;10:55:05.656;0:48.367;0:49.256;0:50.087;211.1; MC MOTOR.;;CUP;B;MC MOTORTECNICA;;
228;1;1;3:31.259;0;;1:59.812;0;46.123;0;45.324;0;98.7;3:31.259;10:03:31.259;1:59.812;0:46.123;0:45.324;186.2; NOVA RACE;0:01:15.464;GT4;B;NOVA RACE;;
228;1;2;2:04.469;0;;39.534;0;42.727;0;42.208;0;167.6;5:35.728;10:05:35.728;0:39.534;0:42.727;0:42.208;236.3; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;3;2:01.303;0;;37.874;0;41.601;0;41.828;0;171.9;7:37.031;10:07:37.031;0:37.874;0:41.601;0:41.828;254.6; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;4;2:01.464;0;;37.791;0;41.529;0;42.144;0;171.7;9:38.495;10:09:38.495;0:37.791;0:41.529;0:42.144;254.6; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;5;2:00.811;0;;37.676;0;41.360;0;41.775;0;172.6;11:39.306;10:11:39.306;0:37.676;0:41.360;0:41.775;253.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;6;2:06.871;0;B;37.998;0;41.350;0;47.523;0;164.4;13:46.177;10:13:46.177;0:37.998;0:41.350;0:47.523;254.6; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;7;3:23.995;0;;1:59.929;0;41.654;0;42.412;0;102.2;17:10.172;10:17:10.172;1:59.929;0:41.654;0:42.412;192.1; NOVA RACE;0:01:26.987;GT4;B;NOVA RACE;;
228;1;8;2:00.185;2;;37.655;0;40.919;2;41.611;2;173.5;19:10.357;10:19:10.357;0:37.655;0:40.919;0:41.611;255.2; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;9;2:02.922;0;;37.491;2;42.915;0;42.516;0;169.7;21:13.279;10:21:13.279;0:37.491;0:42.915;0:42.516;255.2; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;10;2:01.375;0;;37.566;0;41.664;0;42.145;0;171.8;23:14.654;10:23:14.654;0:37.566;0:41.664;0:42.145;255.8; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;11;2:05.401;0;;40.832;0;41.894;0;42.675;0;166.3;25:20.055;10:25:20.055;0:40.832;0:41.894;0:42.675;219.2; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;12;2:06.682;0;B;37.741;0;41.063;0;47.878;0;164.6;27:26.737;10:27:26.737;0:37.741;0:41.063;0:47.878;254.6; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;13;7:11.004;0;B;5:19.436;0;49.389;0;1:02.179;0;48.4;34:37.741;10:34:37.741;5:19.436;0:49.389;1:02.179;159.6; NOVA RACE;0:04:39.948;GT4;B;NOVA RACE;;
228;1;14;8:42.555;0;;7:11.834;0;45.370;0;45.351;0;39.9;43:20.296;10:43:20.296;7:11.834;0:45.370;0:45.351;172.0; NOVA RACE;0:06:35.876;GT4;B;NOVA RACE;;
228;1;15;2:10.561;0;;39.509;0;45.817;0;45.235;0;159.7;45:30.857;10:45:30.857;0:39.509;0:45.817;0:45.235;227.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;16;2:08.702;0;;39.233;0;44.477;0;44.992;0;162.0;47:39.559;10:47:39.559;0:39.233;0:44.477;0:44.992;243.2; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;17;2:07.518;0;;38.854;0;43.989;0;44.675;0;163.5;49:47.077;10:49:47.077;0:38.854;0:43.989;0:44.675;249.4; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;18;2:07.431;0;;38.572;0;43.776;0;45.083;0;163.7;51:54.508;10:51:54.508;0:38.572;0:43.776;0:45.083;251.7; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;19;2:05.905;0;;38.761;0;43.084;0;44.060;0;165.6;54:00.413;10:54:00.413;0:38.761;0:43.084;0:44.060;226.5; NOVA RACE;;GT4;B;NOVA RACE;;
228;1;20;2:07.136;0;;39.645;0;43.439;0;44.052;0;164.0;56:07.549;10:56:07.549;0:39.645;0:43.439;0:44.052;202.1; NOVA RACE;;GT4;B;NOVA RACE;;
43;1;1;3:20.440;0;;1:26.739;0;57.363;0;56.338;0;104.0;3:20.440;10:03:20.440;1:26.739;0:57.363;0:56.338;140.3; PUCCETTI;0:00:32.122;CUP;B;PMA MOTORSPORT;;
43;1;2;2:28.259;0;;46.828;0;49.751;0;51.680;0;140.7;5:48.699;10:05:48.699;0:46.828;0:49.751;0:51.680;188.4; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;3;2:20.646;0;;44.578;0;47.664;0;48.404;0;148.3;8:09.345;10:08:09.345;0:44.578;0:47.664;0:48.404;193.8; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;4;2:16.977;0;;43.959;0;46.064;0;46.954;0;152.3;10:26.322;10:10:26.322;0:43.959;0:46.064;0:46.954;200.6; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;5;2:15.039;2;;43.657;0;44.962;2;46.420;0;154.4;12:41.361;10:12:41.361;0:43.657;0:44.962;0:46.420;209.9; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;6;2:15.542;0;;43.537;2;45.644;0;46.361;2;153.9;14:56.903;10:14:56.903;0:43.537;0:45.644;0:46.361;211.9; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;7;2:52.655;0;B;46.576;0;49.744;0;1:16.335;0;120.8;17:49.558;10:17:49.558;0:46.576;0:49.744;1:16.335;199.1; PUCCETTI;;CUP;B;PMA MOTORSPORT;;
43;1;8;7:35.888;0;B;5:40.911;0;46.497;0;1:08.480;0;45.7;25:25.446;10:25:25.446;5:40.911;0:46.497;1:08.480;162.3; PUCCETTI;0:05:02.569;CUP;B;PMA MOTORSPORT;;
44;1;1;3:18.809;0;;1:23.689;0;58.627;0;56.493;0;104.9;3:18.809;10:03:18.809;1:23.689;0:58.627;0:56.493;143.4; JELMINI;0:00:33.008;CUP;B;PMA MOTORSPORT;;
44;1;2;2:28.731;0;;47.411;0;50.054;0;51.266;0;140.2;5:47.540;10:05:47.540;0:47.411;0:50.054;0:51.266;207.5; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;3;2:20.695;0;;43.566;0;48.691;0;48.438;0;148.2;8:08.235;10:08:08.235;0:43.566;0:48.691;0:48.438;210.3; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;4;2:17.110;0;;43.523;0;45.842;0;47.745;0;152.1;10:25.345;10:10:25.345;0:43.523;0:45.842;0:47.745;211.1; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;5;2:14.523;0;;43.212;2;45.287;0;46.024;0;155.0;12:39.868;10:12:39.868;0:43.212;0:45.287;0:46.024;212.3; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;6;2:13.809;2;;43.239;0;44.886;2;45.684;2;155.9;14:53.677;10:14:53.677;0:43.239;0:44.886;0:45.684;211.1; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;7;2:42.157;0;B;47.963;0;49.121;0;1:05.073;0;128.6;17:35.834;10:17:35.834;0:47.963;0:49.121;1:05.073;163.2; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;8;9:37.750;0;;8:01.989;0;47.786;0;47.975;0;36.1;27:13.584;10:27:13.584;8:01.989;0:47.786;0:47.975;157.6; JELMINI;0:07:22.345;CUP;B;PMA MOTORSPORT;;
44;1;9;2:20.881;0;;44.188;0;48.496;0;48.197;0;148.0;29:34.465;10:29:34.465;0:44.188;0:48.496;0:48.197;193.8; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;10;2:34.147;0;B;45.712;0;47.216;0;1:01.219;0;135.3;32:08.612;10:32:08.612;0:45.712;0:47.216;1:01.219;211.5; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;11;11:32.868;0;;9:56.304;0;47.892;0;48.672;0;30.1;43:41.480;10:43:41.480;9:56.304;0:47.892;0:48.672;165.7; JELMINI;0:09:18.631;CUP;B;PMA MOTORSPORT;;
44;1;12;2:18.876;0;;43.801;0;47.295;0;47.780;0;150.2;46:00.356;10:46:00.356;0:43.801;0:47.295;0:47.780;210.7; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;13;2:18.886;0;;44.002;0;46.761;0;48.123;0;150.2;48:19.242;10:48:19.242;0:44.002;0:46.761;0:48.123;210.7; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;14;2:18.236;0;;43.691;0;46.940;0;47.605;0;150.9;50:37.478;10:50:37.478;0:43.691;0:46.940;0:47.605;211.5; JELMINI;;CUP;B;PMA MOTORSPORT;;
44;1;15;2:26.324;0;B;43.862;0;46.701;0;55.761;0;142.5;53:03.802;10:53:03.802;0:43.862;0:46.701;0:55.761;208.7; JELMINI;;CUP;B;PMA MOTORSPORT;;
48;1;1;3:24.229;0;;1:47.516;0;45.954;0;50.759;0;102.1;3:24.229;10:03:24.229;1:47.516;0:45.954;0:50.759;159.2; JOHAN HELLBERG;0:01:02.550;THUNDER;B;AVELON FORMULA;;
48;1;2;2:05.294;0;;41.527;0;41.440;0;42.327;0;166.4;5:29.523;10:05:29.523;0:41.527;0:41.440;0:42.327;190.7; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;3;2:09.421;0;B;39.052;0;40.278;0;50.091;0;161.1;7:38.944;10:07:38.944;0:39.052;0:40.278;0:50.091;225.6; JOHAN HELLBERG;;THUNDER;B;AVELON FORMULA;;
48;1;4;6:48.676;0;;5:25.978;0;40.914;0;41.784;0;51.0;14:27.620;10:14:27.620;5:25.978;0:40.914;0:41.784;187.4; JOHAN HELLBERG;0:04:51.677;THUNDER;B;AVELON FORMULA;;
