﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:59.853;0;;1:12.875;0;54.990;0;51.988;0;116.0;2:59.853;11:07:59.853;1:12.875;0:54.990;0:51.988;103.6;Edoardo STOPPA;0:00:17.961;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;2;2:26.432;0;B;43.132;0;47.347;0;55.953;0;142.4;5:26.285;11:10:26.285;0:43.132;0:47.347;0:55.953;213.2;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;3;2:56.086;0;;1:23.144;0;45.864;0;47.078;0;118.4;8:22.371;11:13:22.371;1:23.144;0:45.864;0:47.078;178.2;Edoardo STOPPA;0:00:49.077;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;4;2:14.113;0;;40.960;0;45.541;0;47.612;0;155.5;10:36.484;11:15:36.484;0:40.960;0:45.541;0:47.612;233.3;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;5;2:11.932;0;;40.782;0;44.643;2;46.507;0;158.1;12:48.416;11:17:48.416;0:40.782;0:44.643;0:46.507;233.3;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
1;0;6;2:11.375;2;;40.605;2;44.759;0;46.011;2;158.7;14:59.791;11:19:59.791;0:40.605;0:44.759;0:46.011;234.3;Edoardo STOPPA;;TCS 2.0;;Stoppa/Seat Motorsport Italia;;
2;1;1;3:20.272;0;;1:24.250;0;57.506;0;58.516;2;104.1;3:20.272;11:08:20.272;1:24.250;0:57.506;0:58.516;94.7;Paolo PIVA;0:00:23.599;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
2;1;2;3:16.517;0;B;49.655;2;48.189;2;1:38.673;0;106.1;6:36.789;11:11:36.789;0:49.655;0:48.189;1:38.673;106.3;Paolo PIVA;;TCS 2.0;;Bergamaschi/Seat Motorsport Italia;;
3;0;1;3:05.775;0;;1:15.508;0;55.485;0;54.782;0;112.3;3:05.775;11:08:05.775;1:15.508;0:55.485;0:54.782;120.5;Giovanni ALTOÈ;0:00:21.337;TCS 2.0;;Altoè/Seat Motorsport Italia;;
3;0;2;2:23.099;0;B;42.587;0;45.637;0;54.875;0;145.7;5:28.874;11:10:28.874;0:42.587;0:45.637;0:54.875;193.8;Giovanni ALTOÈ;;TCS 2.0;;Altoè/Seat Motorsport Italia;;
