﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;18:35.182;0;;16:58.040;0;48.361;0;48.781;0;18.7;18:35.182;16:58:35.182;16:58.040;0:48.361;0:48.781;145.9; PIET;0:16:11.938;;;MAISON PEINTURE;;
1;1;2;2:13.181;0;;40.912;0;45.324;0;46.945;0;156.6;20:48.363;17:00:48.363;0:40.912;0:45.324;0:46.945;212.8; PIET;;;;MAISON PEINTURE;;
1;1;3;2:48.785;0;B;50.455;0;57.737;0;1:00.593;0;123.6;23:37.148;17:03:37.148;0:50.455;0:57.737;1:00.593;; PIET;;;;MAISON PEINTURE;;
1;1;4;6:51.404;0;;5:18.584;0;45.894;0;46.926;0;50.7;30:28.552;17:10:28.552;5:18.584;0:45.894;0:46.926;137.6; PIET;0:04:37.509;;;MAISON PEINTURE;;
1;1;5;2:13.638;0;;40.400;2;45.773;0;47.465;0;156.1;32:42.190;17:12:42.190;0:40.400;0:45.773;0:47.465;224.6; PIET;;;;MAISON PEINTURE;;
1;1;6;2:11.168;2;;40.455;0;44.689;2;46.024;2;159.0;34:53.358;17:14:53.358;0:40.455;0:44.689;0:46.024;222.8; PIET;;;;MAISON PEINTURE;;
1;1;7;2:59.296;0;B;46.057;0;1:00.893;0;1:12.346;0;116.3;37:52.654;17:17:52.654;0:46.057;1:00.893;1:12.346;; PIET;;;;MAISON PEINTURE;;
10;1;1;3:43.940;0;;2:20.458;0;41.794;0;41.688;0;93.1;3:43.940;16:43:43.940;2:20.458;0:41.794;0:41.688;191.4; MONZA;0:01:41.113;;;MONZA GARAGE;;
10;1;2;2:01.001;0;;38.222;0;41.650;0;41.129;0;172.4;5:44.941;16:45:44.941;0:38.222;0:41.650;0:41.129;245.4; MONZA;;;;MONZA GARAGE;;
10;1;3;1:58.266;0;;37.149;0;40.867;0;40.250;0;176.3;7:43.207;16:47:43.207;0:37.149;0:40.867;0:40.250;249.4; MONZA;;;;MONZA GARAGE;;
10;1;4;1:57.030;0;;37.285;0;39.672;0;40.073;0;178.2;9:40.237;16:49:40.237;0:37.285;0:39.672;0:40.073;247.7; MONZA;;;;MONZA GARAGE;;
10;1;5;1:57.053;0;;37.305;0;39.761;0;39.987;0;178.2;11:37.290;16:51:37.290;0:37.305;0:39.761;0:39.987;247.7; MONZA;;;;MONZA GARAGE;;
10;1;6;1:56.631;2;;37.126;2;39.558;2;39.947;2;178.8;13:33.921;16:53:33.921;0:37.126;0:39.558;0:39.947;247.7; MONZA;;;;MONZA GARAGE;;
10;1;7;2:03.258;0;B;37.483;0;40.325;0;45.450;0;169.2;15:37.179;16:55:37.179;0:37.483;0:40.325;0:45.450;248.2; MONZA;;;;MONZA GARAGE;;
10;1;8;4:19.259;0;;2:59.411;0;39.735;0;40.113;0;80.4;19:56.438;16:59:56.438;2:59.411;0:39.735;0:40.113;196.6; MONZA;0:02:27.720;;;MONZA GARAGE;;
10;1;9;8:07.314;0;B;;0;;0;;0;42.8;28:03.752;17:08:03.752;;;;246.0; MONZA;;;;MONZA GARAGE;;
2;1;1;17:09.139;0;B;;0;;0;;0;20.3;17:09.139;16:57:09.139;;;;; JAYRAJ;0:14:30.169;;;Q1-TRACKDAY EXPERIENCE;;
2;1;2;6:39.952;0;B;4:33.583;0;58.171;0;1:08.198;0;52.1;23:49.091;17:03:49.091;4:33.583;0:58.171;1:08.198;; JAYRAJ;0:03:53.282;;;Q1-TRACKDAY EXPERIENCE;;
2;1;3;6:35.500;0;;4:57.446;0;;0;;0;52.7;30:24.591;17:10:24.591;4:57.446;;;; JAYRAJ;0:04:18.992;;;Q1-TRACKDAY EXPERIENCE;;
2;1;4;2:19.214;0;;;0;;0;49.844;0;149.8;32:43.805;17:12:43.805;;;0:49.844;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;5;2:16.923;2;;41.957;2;46.711;2;48.255;0;152.3;35:00.728;17:15:00.728;0:41.957;0:46.711;0:48.255;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
2;1;6;2:18.120;0;;42.821;0;47.063;0;48.236;2;151.0;37:18.848;17:17:18.848;0:42.821;0:47.063;0:48.236;; JAYRAJ;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;1;17:00.634;0;;15:17.788;0;50.945;0;51.901;0;20.4;17:00.634;16:57:00.634;15:17.788;0:50.945;0:51.901;; GARFIELT;0:14:34.684;;;Q1-TRACKDAY EXPERIENCE;;
36;1;2;2:02.633;0;;38.679;0;41.673;0;42.281;0;170.1;19:03.267;16:59:03.267;0:38.679;0:41.673;0:42.281;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;3;2:01.730;0;;37.635;0;41.624;0;42.471;0;171.3;21:04.997;17:01:04.997;0:37.635;0:41.624;0:42.471;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;4;2:30.231;0;B;;0;;0;1:00.453;0;138.8;23:35.228;17:03:35.228;;;1:00.453;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;5;6:46.021;0;;5:18.415;0;45.408;0;42.198;0;51.4;30:21.249;17:10:21.249;5:18.415;0:45.408;0:42.198;; GARFIELT;0:04:35.315;;;Q1-TRACKDAY EXPERIENCE;;
36;1;6;2:01.519;0;;;0;;0;42.398;0;171.6;32:22.768;17:12:22.768;;;0:42.398;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;7;2:01.388;0;;37.947;0;41.572;0;41.869;0;171.8;34:24.156;17:14:24.156;0:37.947;0:41.572;0:41.869;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;8;2:00.866;2;;37.622;2;41.395;2;41.849;2;172.5;36:25.022;17:16:25.022;0:37.622;0:41.395;0:41.849;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
36;1;9;2:12.680;0;B;39.674;0;42.548;0;50.458;0;157.2;38:37.702;17:18:37.702;0:39.674;0:42.548;0:50.458;; GARFIELT;;;;Q1-TRACKDAY EXPERIENCE;;
5;1;1;3:32.842;0;;1:51.383;0;49.813;0;51.646;0;98.0;3:32.842;16:43:32.842;1:51.383;0:49.813;0:51.646;162.5; PIERRE;0:01:05.581;;;LEONI;;
5;1;2;2:23.413;2;;43.057;0;49.805;0;50.551;0;145.4;5:56.255;16:45:56.255;0:43.057;0:49.805;0:50.551;208.3; PIERRE;;;;LEONI;;
5;1;3;2:23.748;0;;42.914;2;50.036;0;50.798;0;145.1;8:20.003;16:48:20.003;0:42.914;0:50.036;0:50.798;199.1; PIERRE;;;;LEONI;;
5;1;4;2:25.239;0;;44.509;0;50.223;0;50.507;2;143.6;10:45.242;16:50:45.242;0:44.509;0:50.223;0:50.507;197.3; PIERRE;;;;LEONI;;
5;1;5;2:23.894;0;;43.535;0;49.162;2;51.197;0;144.9;13:09.136;16:53:09.136;0:43.535;0:49.162;0:51.197;210.3; PIERRE;;;;LEONI;;
5;1;6;3:01.207;0;B;54.077;0;59.610;0;1:07.520;0;115.1;16:10.343;16:56:10.343;0:54.077;0:59.610;1:07.520;137.6; PIERRE;;;;LEONI;;
66;1;1;18:02.082;0;;16:21.445;0;49.927;0;50.710;0;19.3;18:02.082;16:58:02.082;16:21.445;0:49.927;0:50.710;123.5; NATH;0:15:29.900;;;CHATELET RACING;;
66;1;2;2:15.224;0;;43.504;0;45.670;0;46.050;0;154.2;20:17.306;17:00:17.306;0:43.504;0:45.670;0:46.050;197.3; NATH;;;;CHATELET RACING;;
66;1;3;2:21.647;0;B;41.322;0;44.829;0;55.496;0;147.2;22:38.953;17:02:38.953;0:41.322;0:44.829;0:55.496;201.0; NATH;;;;CHATELET RACING;;
66;1;4;7:58.899;0;;6:27.439;0;44.788;0;46.672;0;43.5;30:37.852;17:10:37.852;6:27.439;0:44.788;0:46.672;180.6; NATH;0:05:50.749;;;CHATELET RACING;;
66;1;5;2:12.898;0;;40.989;2;45.361;0;46.548;0;156.9;32:50.750;17:12:50.750;0:40.989;0:45.361;0:46.548;204.4; NATH;;;;CHATELET RACING;;
66;1;6;2:12.597;2;;42.203;0;44.720;2;45.674;2;157.3;35:03.347;17:15:03.347;0:42.203;0:44.720;0:45.674;183.6; NATH;;;;CHATELET RACING;;
66;1;7;2:18.024;0;;44.810;0;45.393;0;47.821;0;151.1;37:21.371;17:17:21.371;0:44.810;0:45.393;0:47.821;165.7; NATH;;;;CHATELET RACING;;
7;1;1;5:37.017;0;B;3:44.127;0;55.554;0;57.336;0;61.9;5:37.017;16:45:37.017;3:44.127;0:55.554;0:57.336;149.1; MG N°7;0:02:56.848;;;MG RE INVEST;;
7;1;2;9:07.696;0;B;7:27.972;0;45.139;0;54.585;0;38.1;14:44.713;16:54:44.713;7:27.972;0:45.139;0:54.585;174.5; MG N°7;0:06:44.640;;;MG RE INVEST;;
7;1;3;10:03.292;0;B;7:23.890;0;1:15.977;0;1:23.425;0;34.6;24:48.005;17:04:48.005;7:23.890;1:15.977;1:23.425;122.2; MG N°7;0:06:27.768;;;MG RE INVEST;;
7;1;4;5:47.259;0;;4:08.087;0;51.258;0;47.914;0;60.1;30:35.264;17:10:35.264;4:08.087;0:51.258;0:47.914;153.8; MG N°7;0:03:20.830;;;MG RE INVEST;;
7;1;5;2:13.543;0;;40.994;2;45.636;0;46.913;2;156.2;32:48.807;17:12:48.807;0:40.994;0:45.636;0:46.913;222.3; MG N°7;;;;MG RE INVEST;;
7;1;6;2:12.686;2;;41.129;0;44.191;2;47.366;0;157.2;35:01.493;17:15:01.493;0:41.129;0:44.191;0:47.366;234.3; MG N°7;;;;MG RE INVEST;;
7;1;7;2:17.485;0;;42.952;0;46.930;0;47.603;0;151.7;37:18.978;17:17:18.978;0:42.952;0:46.930;0:47.603;211.9; MG N°7;;;;MG RE INVEST;;
8;1;1;5:41.123;0;B;3:48.354;0;52.556;0;1:00.213;0;61.1;5:41.123;16:45:41.123;3:48.354;0:52.556;1:00.213;151.6; MG N°8;0:03:03.198;;;MG RE INVEST;;
8;1;2;9:02.888;0;B;7:23.168;0;45.543;2;54.177;0;38.4;14:44.011;16:54:44.011;7:23.168;0:45.543;0:54.177;184.9; MG N°8;0:06:47.189;;;MG RE INVEST;;
8;1;3;7:39.095;0;B;5:33.031;0;54.188;0;1:11.876;0;45.4;22:23.106;17:02:23.106;5:33.031;0:54.188;1:11.876;148.5; MG N°8;0:04:48.581;;;MG RE INVEST;;
8;1;4;8:08.980;0;B;6:21.129;0;48.243;0;59.608;0;42.6;30:32.086;17:10:32.086;6:21.129;0:48.243;0:59.608;171.5; MG N°8;0:05:40.807;;;MG RE INVEST;;
8;1;5;4:56.400;0;;3:07.915;0;53.170;0;55.315;0;70.4;35:28.486;17:15:28.486;3:07.915;0:53.170;0:55.315;131.5; MG N°8;0:02:23.008;;;MG RE INVEST;;
8;1;6;2:39.386;2;;49.398;2;55.475;0;54.513;2;130.8;38:07.872;17:18:07.872;0:49.398;0:55.475;0:54.513;168.0; MG N°8;;;;MG RE INVEST;;
9;1;1;11:25.875;0;;9:45.685;0;51.821;0;48.369;0;30.4;11:25.875;16:51:25.875;9:45.685;0:51.821;0:48.369;114.1; LUCAS;0:08:56.445;;;JW RACESERVICE;;
9;1;2;1:57.033;0;;36.236;0;41.043;0;39.754;0;178.2;13:22.908;16:53:22.908;0:36.236;0:41.043;0:39.754;244.3; LUCAS;;;;JW RACESERVICE;;
9;1;3;1:57.557;0;;38.119;0;39.941;0;39.497;0;177.4;15:20.465;16:55:20.465;0:38.119;0:39.941;0:39.497;263.9; LUCAS;;;;JW RACESERVICE;;
9;1;4;1:54.072;0;;35.545;0;38.822;0;39.705;0;182.8;17:14.537;16:57:14.537;0:35.545;0:38.822;0:39.705;267.1; LUCAS;;;;JW RACESERVICE;;
9;1;5;1:53.088;3;;35.528;0;38.581;3;38.979;3;184.4;19:07.625;16:59:07.625;0:35.528;0:38.581;0:38.979;265.8; LUCAS;;;;JW RACESERVICE;;
9;1;6;1:53.799;0;;35.390;3;39.141;0;39.268;0;183.3;21:01.424;17:01:01.424;0:35.390;0:39.141;0:39.268;266.5; LUCAS;;;;JW RACESERVICE;;
9;1;7;2:31.189;0;B;39.113;0;49.184;0;1:02.892;0;137.9;23:32.613;17:03:32.613;0:39.113;0:49.184;1:02.892;192.1; LUCAS;;;;JW RACESERVICE;;
