﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:59.738;0;;2:16.084;0;55.585;0;48.069;0;87.0;3:59.738;17:13:59.738;2:16.084;0:55.585;0:48.069;130.2;Fabio FABIANI;0:01:25.581;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;2;2:08.557;0;;40.092;0;44.655;0;43.810;0;162.2;6:08.295;17:16:08.295;0:40.092;0:44.655;0:43.810;221.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;3;2:05.700;0;;39.262;0;43.092;0;43.346;0;165.9;8:13.995;17:18:13.995;0:39.262;0:43.092;0:43.346;229.9;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;4;2:03.890;0;;39.269;0;42.116;0;42.505;0;168.3;10:17.885;17:20:17.885;0:39.269;0:42.116;0:42.505;230.8;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;5;2:03.542;0;;38.835;0;42.834;0;41.873;0;168.8;12:21.427;17:22:21.427;0:38.835;0:42.834;0:41.873;240.0;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;6;2:02.506;0;;38.863;0;41.716;0;41.927;0;170.2;14:23.933;17:24:23.933;0:38.863;0:41.716;0:41.927;242.7;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;7;2:02.540;0;;38.784;0;41.712;2;42.044;0;170.2;16:26.473;17:26:26.473;0:38.784;0:41.712;0:42.044;244.3;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;8;2:02.566;0;;38.858;0;41.880;0;41.828;3;170.2;18:29.039;17:28:29.039;0:38.858;0:41.880;0:41.828;245.4;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;9;2:02.504;2;;38.803;0;41.870;0;41.831;0;170.2;20:31.543;17:30:31.543;0:38.803;0:41.870;0:41.831;246.0;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;10;2:12.939;0;;38.770;2;42.211;0;51.958;0;156.9;22:44.482;17:32:44.482;0:38.770;0:42.211;0:51.958;248.2;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
1;1;11;2:04.169;0;;39.199;0;41.978;0;42.992;0;168.0;24:48.651;17:34:48.651;0:39.199;0:41.978;0:42.992;243.8;Fabio FABIANI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
110;1;1;3:19.360;0;;1:13.407;0;1:02.226;0;1:03.727;0;104.6;3:19.360;17:13:19.360;1:13.407;1:02.226;1:03.727;85.5;Camillo PICCIN;0:00:12.380;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;2;2:21.017;0;;44.995;0;47.844;0;48.178;0;147.9;5:40.377;17:15:40.377;0:44.995;0:47.844;0:48.178;181.8;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;3;2:17.168;0;;43.089;0;46.295;0;47.784;0;152.0;7:57.545;17:17:57.545;0:43.089;0:46.295;0:47.784;187.4;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;4;2:15.114;0;;42.814;0;45.813;0;46.487;0;154.3;10:12.659;17:20:12.659;0:42.814;0:45.813;0:46.487;191.1;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;5;2:14.297;0;;42.128;2;46.160;0;46.009;2;155.3;12:26.956;17:22:26.956;0:42.128;0:46.160;0:46.009;208.3;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;6;2:14.558;0;;42.265;0;45.389;0;46.904;0;155.0;14:41.514;17:24:41.514;0:42.265;0:45.389;0:46.904;200.6;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;7;2:33.586;0;B;42.701;0;47.966;0;1:02.919;0;135.8;17:15.100;17:27:15.100;0:42.701;0:47.966;1:02.919;194.5;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;8;3:40.457;0;;2:07.255;0;46.638;0;46.564;0;94.6;20:55.557;17:30:55.557;2:07.255;0:46.638;0:46.564;158.9;Camillo PICCIN;0:01:31.533;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;9;2:13.989;0;;42.603;0;45.163;0;46.223;0;155.6;23:09.546;17:33:09.546;0:42.603;0:45.163;0:46.223;201.3;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
110;1;10;2:13.189;2;;42.317;0;44.784;2;46.088;0;156.6;25:22.735;17:35:22.735;0:42.317;0:44.784;0:46.088;209.9;Camillo PICCIN;;24hr Special 2.0;CLASSE A;MM Motorsport;;
13;1;1;3:52.733;0;;2:01.478;0;57.826;0;53.429;0;89.6;3:52.733;17:13:52.733;2:01.478;0:57.826;0:53.429;124.0;Jacopo GUIDETTI;0:01:05.117;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;2;2:08.844;0;;40.354;0;44.213;0;44.277;0;161.9;6:01.577;17:16:01.577;0:40.354;0:44.213;0:44.277;228.4;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;3;2:06.008;0;;39.476;0;42.993;0;43.539;0;165.5;8:07.585;17:18:07.585;0:39.476;0:42.993;0:43.539;237.9;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;4;2:04.477;0;;38.607;2;42.675;0;43.195;0;167.5;10:12.062;17:20:12.062;0:38.607;0:42.675;0:43.195;247.7;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;5;2:04.577;0;;39.188;0;42.425;0;42.964;0;167.4;12:16.639;17:22:16.639;0:39.188;0:42.425;0:42.964;241.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;6;2:03.030;2;;38.815;0;42.014;0;42.201;2;169.5;14:19.669;17:24:19.669;0:38.815;0:42.014;0:42.201;247.1;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
13;1;7;2:04.166;0;;39.122;0;41.921;0;43.123;0;168.0;16:23.835;17:26:23.835;0:39.122;0:41.921;0:43.123;248.8;Jacopo GUIDETTI;;TCR DSG;CLASSE A;BF MOTORSPORT;;
