﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1520582403;09/03/2018 08:00:03;8,16667;0;82;1029,56;1,06093;128;
1520582413;09/03/2018 08:00:13;8,16667;0;82;1029,56;1,06093;128;
1520582428;09/03/2018 08:00:28;8,16667;0;82;1029,56;0;128;
1520582438;09/03/2018 08:00:38;8,22222;0;82;1029,56;0;128;
1520582453;09/03/2018 08:00:53;8,22222;0;82;1029,56;0;128;
1520582463;09/03/2018 08:01:03;8,22222;0;82;1029,5;1,06093;128;
1520582473;09/03/2018 08:01:13;8,22222;0;82;1029,5;1,06093;128;
1520582488;09/03/2018 08:01:28;8,22222;0;82;1029,5;1,06093;128;
1520582503;09/03/2018 08:01:43;8,27778;0;82;1029,5;1,06093;128;
1520582518;09/03/2018 08:01:58;8,27778;0;82;1029,5;1,06093;128;
1520582533;09/03/2018 08:02:13;8,22222;0;82;1029,46;1,06093;128;
1520582543;09/03/2018 08:02:23;8,27778;0;82;1029,46;1,06093;128;
1520582558;09/03/2018 08:02:38;8,27778;0;82;1029,46;1,06093;128;
1520582568;09/03/2018 08:02:48;8,27778;0;82;1029,46;0;128;
1520582578;09/03/2018 08:02:58;8,27778;0;82;1029,46;1,06093;128;
1520582603;09/03/2018 08:03:23;8,27778;0;82;1029,46;1,06093;128;
1520582613;09/03/2018 08:03:33;8,27778;0;82;1029,46;1,06093;128;
1520582623;09/03/2018 08:03:43;8,27778;0;82;1029,46;0;128;
1520582638;09/03/2018 08:03:58;8,27778;0;81;1029,46;1,06093;128;
1520582648;09/03/2018 08:04:08;8,27778;0;81;1029,46;1,06093;128;
1520582668;09/03/2018 08:04:28;8,27778;0;81;1029,46;0;128;
1520582678;09/03/2018 08:04:38;8,27778;0;81;1029,46;1,06093;128;
1520582693;09/03/2018 08:04:53;8,27778;0;81;1029,46;1,06093;128;
1520582708;09/03/2018 08:05:08;8,27778;0;81;1029,46;0;128;
1520582718;09/03/2018 08:05:18;8,27778;0;81;1029,46;0;128;
1520582728;09/03/2018 08:05:28;8,27778;0;81;1029,46;0;128;
1520582743;09/03/2018 08:05:43;8,33333;0;81;1029,46;0;128;
1520582753;09/03/2018 08:05:53;8,33333;0;81;1029,46;1,06093;128;
1520582768;09/03/2018 08:06:08;8,33333;0;81;1029,46;0;128;
1520582778;09/03/2018 08:06:18;8,33333;0;81;1029,46;1,06093;128;
1520582788;09/03/2018 08:06:28;8,33333;0;81;1029,46;0;128;
1520582803;09/03/2018 08:06:43;8,33333;0;81;1029,46;0;128;
1520582813;09/03/2018 08:06:53;8,33333;0;81;1029,46;0;128;
1520582823;09/03/2018 08:07:03;8,33333;0;81;1029,46;0;128;
1520582838;09/03/2018 08:07:18;8,38889;0;81;1029,5;0;128;
1520582848;09/03/2018 08:07:28;8,38889;0;81;1029,5;0;128;
1520582863;09/03/2018 08:07:43;8,33333;0;81;1029,5;0;128;
1520582873;09/03/2018 08:07:53;8,38889;0;81;1029,5;0;128;
1520582888;09/03/2018 08:08:08;8,44444;0;81;1029,53;0;128;
1520582898;09/03/2018 08:08:18;8,44444;0;81;1029,53;1,06093;128;
1520582913;09/03/2018 08:08:33;8,44444;0;81;1029,53;1,06093;128;
1520582923;09/03/2018 08:08:43;8,44444;0;81;1029,53;1,06093;128;
1520582938;09/03/2018 08:08:58;8,44444;0;81;1029,53;0;128;
1520582953;09/03/2018 08:09:13;8,5;0;81;1029,53;0;128;
1520582963;09/03/2018 08:09:23;8,44444;0;81;1029,53;0;128;
1520582978;09/03/2018 08:09:38;8,5;0;81;1029,53;0;128;
1520582988;09/03/2018 08:09:48;8,5;0;81;1029,53;0;128;
1520582998;09/03/2018 08:09:58;8,5;0;81;1029,53;1,06093;128;
1520583008;09/03/2018 08:10:08;8,5;0;81;1029,53;1,06093;128;
1520583018;09/03/2018 08:10:18;8,55556;0;81;1029,53;1,06093;128;
1520583033;09/03/2018 08:10:33;8,5;0;81;1029,53;1,06093;128;
1520583043;09/03/2018 08:10:43;8,5;0;81;1029,53;0;128;
1520583053;09/03/2018 08:10:53;8,55556;0;81;1029,53;0;128;
1520583063;09/03/2018 08:11:03;8,55556;0;81;1029,56;1,06093;128;
1520583073;09/03/2018 08:11:13;8,55556;0;81;1029,56;1,06093;128;
1520583083;09/03/2018 08:11:23;8,55556;0;81;1029,56;1,06093;128;
1520583098;09/03/2018 08:11:38;8,55556;0;81;1029,56;0;128;
1520583118;09/03/2018 08:11:58;8,55556;0;81;1029,56;0;128;
1520583133;09/03/2018 08:12:13;8,55556;0;81;1029,56;0;128;
1520583143;09/03/2018 08:12:23;8,55556;0;81;1029,56;0;128;
1520583158;09/03/2018 08:12:38;8,5;0;81;1029,56;0;128;
1520583168;09/03/2018 08:12:48;8,55556;0;81;1029,56;0;128;
1520583178;09/03/2018 08:12:58;8,55556;0;81;1029,56;0;128;
1520583193;09/03/2018 08:13:13;8,5;0;81;1029,56;0;128;
1520583203;09/03/2018 08:13:23;8,55556;0;81;1029,56;0;128;
1520583218;09/03/2018 08:13:38;8,55556;0;81;1029,56;0;128;
1520583233;09/03/2018 08:13:53;8,55556;0;81;1029,56;1,06093;128;
1520583248;09/03/2018 08:14:08;8,55556;0;81;1029,56;0;128;
1520583258;09/03/2018 08:14:18;8,55556;0;81;1029,56;0;128;
1520583268;09/03/2018 08:14:28;8,55556;0;81;1029,56;0;128;
1520583283;09/03/2018 08:14:43;8,55556;0;81;1029,56;0;128;
1520583293;09/03/2018 08:14:53;8,55556;0;81;1029,56;0;128;
1520583303;09/03/2018 08:15:03;8,55556;0;81;1029,6;0;128;
1520583313;09/03/2018 08:15:13;8,55556;0;81;1029,6;0;128;
1520583323;09/03/2018 08:15:23;8,55556;0;81;1029,6;0;128;
1520583333;09/03/2018 08:15:33;8,55556;0;81;1029,6;0;128;
1520583348;09/03/2018 08:15:48;8,55556;0;81;1029,6;0;128;
1520583363;09/03/2018 08:16:03;8,55556;0;81;1029,6;0;128;
1520583373;09/03/2018 08:16:13;8,55556;0;81;1029,6;0;128;
1520583383;09/03/2018 08:16:23;8,55556;0;81;1029,6;0;128;
1520583393;09/03/2018 08:16:33;8,61111;0;81;1029,6;0;128;
1520583403;09/03/2018 08:16:43;8,55556;0;81;1029,6;0;128;
1520583413;09/03/2018 08:16:53;8,61111;0;81;1029,6;0;128;
1520583428;09/03/2018 08:17:08;8,61111;0;81;1029,6;0;128;
1520583438;09/03/2018 08:17:18;8,61111;0;81;1029,6;0;128;
1520583448;09/03/2018 08:17:28;8,61111;0;81;1029,6;0;128;
1520583458;09/03/2018 08:17:38;8,66667;0;81;1029,6;0;128;
1520583468;09/03/2018 08:17:48;8,61111;0;81;1029,6;0;128;
1520583483;09/03/2018 08:18:03;8,66667;0;81;1029,6;0;128;
1520583498;09/03/2018 08:18:18;8,61111;0;81;1029,6;0;128;
1520583508;09/03/2018 08:18:28;8,66667;0;81;1029,6;0;128;
1520583518;09/03/2018 08:18:38;8,66667;0;81;1029,6;0;128;
1520583528;09/03/2018 08:18:48;8,66667;0;81;1029,6;0;128;
1520583543;09/03/2018 08:19:03;8,66667;0;81;1029,67;0;128;
1520583553;09/03/2018 08:19:13;8,66667;0;81;1029,67;0;128;
1520583563;09/03/2018 08:19:23;8,66667;0;81;1029,67;0;128;
1520583573;09/03/2018 08:19:33;8,66667;0;81;1029,67;0;128;
1520583583;09/03/2018 08:19:43;8,66667;0;81;1029,67;0;128;
1520583593;09/03/2018 08:19:53;8,72222;0;81;1029,67;0;128;
1520583603;09/03/2018 08:20:03;8,72222;0;80;1029,63;0;128;
1520583638;09/03/2018 08:20:38;8,72222;0;80;1029,63;0;128;
1520583648;09/03/2018 08:20:48;8,72222;0;80;1029,63;1,06093;128;
1520583678;09/03/2018 08:21:18;8,72222;0;80;1029,6;0;128;
1520583698;09/03/2018 08:21:38;8,77778;0;80;1029,6;0;128;
1520583713;09/03/2018 08:21:53;8,77778;0;80;1029,6;0;128;
1520583723;09/03/2018 08:22:03;8,77778;0;80;1029,6;0;128;
1520583733;09/03/2018 08:22:13;8,77778;0;80;1029,63;0;128;
1520583748;09/03/2018 08:22:28;8,77778;0;80;1029,63;0;128;
1520583758;09/03/2018 08:22:38;8,77778;0;80;1029,63;0;128;
1520583768;09/03/2018 08:22:48;8,77778;0;80;1029,63;0;128;
1520583783;09/03/2018 08:23:03;8,77778;0;80;1029,6;1,06093;128;
1520583793;09/03/2018 08:23:13;8,77778;0;80;1029,6;0;128;
1520583808;09/03/2018 08:23:28;8,83333;0;80;1029,6;0;128;
1520583818;09/03/2018 08:23:38;8,83333;0;80;1029,6;0;128;
1520583828;09/03/2018 08:23:48;8,83333;0;80;1029,6;1,06093;128;
1520583838;09/03/2018 08:23:58;8,77778;0;80;1029,6;0;128;
1520583853;09/03/2018 08:24:13;8,83333;0;80;1029,56;1,06093;128;
1520583863;09/03/2018 08:24:23;8,83333;0;80;1029,56;2,12187;127;
1520583878;09/03/2018 08:24:38;8,83333;0;80;1029,56;0;360;
1520583893;09/03/2018 08:24:53;8,83333;0;80;1029,56;2,12187;360;
1520583903;09/03/2018 08:25:03;8,83333;0;80;1029,6;0;5;
1520583913;09/03/2018 08:25:13;8,83333;0;80;1029,6;0;5;
1520583923;09/03/2018 08:25:23;8,83333;0;80;1029,6;0;5;
1520583938;09/03/2018 08:25:38;8,83333;0;80;1029,6;0;5;
1520583948;09/03/2018 08:25:48;8,83333;0;80;1029,6;0;5;
1520583963;09/03/2018 08:26:03;8,83333;0;79;1029,56;0;5;
1520583978;09/03/2018 08:26:18;8,83333;0;79;1029,56;0;5;
1520583993;09/03/2018 08:26:33;8,88889;0;79;1029,56;0;5;
1520584003;09/03/2018 08:26:43;8,88889;0;79;1029,56;0;5;
1520584013;09/03/2018 08:26:53;8,88889;0;79;1029,56;1,06093;5;
1520584028;09/03/2018 08:27:08;8,88889;0;79;1029,56;1,06093;5;
1520584038;09/03/2018 08:27:18;8,88889;0;79;1029,6;1,06093;5;
1520584048;09/03/2018 08:27:28;8,88889;0;79;1029,6;2,12187;5;
1520584063;09/03/2018 08:27:43;8,88889;0;79;1029,6;1,06093;5;
1520584088;09/03/2018 08:28:08;8,94444;0;79;1029,56;0;5;
1520584098;09/03/2018 08:28:18;8,94444;0;79;1029,56;1,06093;5;
1520584113;09/03/2018 08:28:33;8,94444;0;79;1029,56;0;5;
1520584128;09/03/2018 08:28:48;8,94444;0;79;1029,56;0;5;
1520584138;09/03/2018 08:28:58;8,94444;0;79;1029,56;0;5;
1520584148;09/03/2018 08:29:08;8,94444;0;79;1029,56;0;5;
1520584158;09/03/2018 08:29:18;8,94444;0;79;1029,56;0;5;
1520584173;09/03/2018 08:29:33;8,94444;0;79;1029,56;0;5;
1520584183;09/03/2018 08:29:43;8,94444;0;79;1029,56;0;5;
1520584198;09/03/2018 08:29:58;8,94444;0;79;1029,56;0;5;
1520584208;09/03/2018 08:30:08;8,94444;0;79;1029,56;0;5;
1520584223;09/03/2018 08:30:23;8,94444;0;79;1029,56;0;5;
1520584238;09/03/2018 08:30:38;8,94444;0;79;1029,56;0;5;
1520584248;09/03/2018 08:30:48;9;0;79;1029,56;0;5;
1520584263;09/03/2018 08:31:03;9;0;79;1029,53;0;5;
1520584278;09/03/2018 08:31:18;9;0;79;1029,53;0;5;
1520584288;09/03/2018 08:31:28;9,05556;0;79;1029,53;0;5;
1520584303;09/03/2018 08:31:43;9;0;79;1029,53;0;5;
1520584313;09/03/2018 08:31:53;9,05556;0;79;1029,53;0;5;
1520584328;09/03/2018 08:32:08;9,05556;0;79;1029,6;1,06093;5;
1520584338;09/03/2018 08:32:18;9,11111;0;79;1029,6;1,06093;9;
1520584348;09/03/2018 08:32:28;9,05556;0;79;1029,6;2,12187;128;
1520584358;09/03/2018 08:32:38;9,05556;0;79;1029,6;2,12187;128;
1520584373;09/03/2018 08:32:53;9,05556;0;78;1029,6;1,06093;128;
1520584383;09/03/2018 08:33:03;9,05556;0;78;1029,6;0;128;
1520584393;09/03/2018 08:33:13;9,05556;0;78;1029,6;1,06093;128;
1520584403;09/03/2018 08:33:23;9,05556;0;78;1029,6;0;128;
1520584418;09/03/2018 08:33:38;9,05556;0;78;1029,6;0;128;
1520584433;09/03/2018 08:33:53;9,05556;0;78;1029,6;0;128;
1520584448;09/03/2018 08:34:08;9,05556;0;78;1029,6;0;128;
1520584463;09/03/2018 08:34:23;9,05556;0;78;1029,6;0;128;
1520584473;09/03/2018 08:34:33;9,05556;0;78;1029,6;0;128;
1520584483;09/03/2018 08:34:43;9,05556;0;79;1029,6;0;128;
1520584498;09/03/2018 08:34:58;9,05556;0;79;1029,6;1,06093;134;
1520584508;09/03/2018 08:35:08;9,05556;0;79;1029,63;1,06093;134;
1520584523;09/03/2018 08:35:23;9,11111;0;79;1029,63;2,12187;161;
1520584533;09/03/2018 08:35:33;9,16667;0;79;1029,63;2,12187;194;
1520584548;09/03/2018 08:35:48;9,11111;0;79;1029,63;2,12187;194;
1520584558;09/03/2018 08:35:58;9,11111;0;79;1029,63;2,12187;194;
1520584568;09/03/2018 08:36:08;9,16667;0;79;1029,6;2,12187;194;
1520584583;09/03/2018 08:36:23;9,22222;0;78;1029,6;1,06093;194;
1520584598;09/03/2018 08:36:38;9,16667;0;78;1029,6;1,06093;194;
1520584613;09/03/2018 08:36:53;9,22222;0;78;1029,6;0;194;
1520584623;09/03/2018 08:37:03;9,22222;0;78;1029,6;0;194;
1520584633;09/03/2018 08:37:13;9,22222;0;78;1029,6;2,12187;194;
1520584648;09/03/2018 08:37:28;9,22222;0;78;1029,6;1,06093;194;
1520584663;09/03/2018 08:37:43;9,27778;0;78;1029,6;1,06093;194;
1520584673;09/03/2018 08:37:53;9,27778;0;78;1029,6;1,06093;194;
1520584688;09/03/2018 08:38:08;9,27778;0;78;1029,56;1,06093;194;
1520584698;09/03/2018 08:38:18;9,27778;0;78;1029,56;0;194;
1520584708;09/03/2018 08:38:28;9,27778;0;78;1029,56;0;194;
1520584723;09/03/2018 08:38:43;9,27778;0;78;1029,56;0;194;
1520584733;09/03/2018 08:38:53;9,27778;0;78;1029,56;1,06093;194;
1520584743;09/03/2018 08:39:03;9,27778;0;78;1029,56;0;194;
1520584758;09/03/2018 08:39:18;9,33333;0;78;1029,56;0;194;
1520584768;09/03/2018 08:39:28;9,33333;0;78;1029,56;0;194;
1520584778;09/03/2018 08:39:38;9,33333;0;78;1029,56;0;194;
1520584793;09/03/2018 08:39:53;9,33333;0;78;1029,56;1,06093;194;
1520584803;09/03/2018 08:40:03;9,33333;0;78;1029,53;1,06093;194;
1520584813;09/03/2018 08:40:13;9,33333;0;78;1029,53;0;194;
1520584828;09/03/2018 08:40:28;9,33333;0;78;1029,53;0;194;
1520584843;09/03/2018 08:40:43;9,33333;0;77;1029,53;0;194;
1520584853;09/03/2018 08:40:53;9,33333;0;77;1029,53;0;194;
1520584863;09/03/2018 08:41:03;9,33333;0;77;1029,5;1,06093;194;
1520584878;09/03/2018 08:41:18;9,33333;0;77;1029,5;1,06093;194;
1520584888;09/03/2018 08:41:28;9,33333;0;77;1029,5;1,06093;194;
1520584898;09/03/2018 08:41:38;9,33333;0;77;1029,5;0;194;
1520584908;09/03/2018 08:41:48;9,38889;0;77;1029,5;0;194;
1520584918;09/03/2018 08:41:58;9,38889;0;77;1029,5;0;194;
1520584928;09/03/2018 08:42:08;9,33333;0;77;1029,5;0;194;
1520584938;09/03/2018 08:42:18;9,33333;0;77;1029,5;0;194;
1520584953;09/03/2018 08:42:33;9,33333;0;77;1029,5;0;194;
1520584963;09/03/2018 08:42:43;9,33333;0;77;1029,5;0;194;
1520584973;09/03/2018 08:42:53;9,33333;0;77;1029,5;1,06093;194;
1520584988;09/03/2018 08:43:08;9,33333;0;77;1029,53;0;194;
1520585013;09/03/2018 08:43:33;9,33333;0;77;1029,53;0;194;
1520585023;09/03/2018 08:43:43;9,33333;0;77;1029,53;0;194;
1520585038;09/03/2018 08:43:58;9,33333;0;77;1029,53;0;194;
1520585048;09/03/2018 08:44:08;9,38889;0;77;1029,5;0;194;
1520585063;09/03/2018 08:44:23;9,33333;0;77;1029,5;0;194;
1520585078;09/03/2018 08:44:38;9,38889;0;77;1029,5;0;194;
1520585088;09/03/2018 08:44:48;9,38889;0;77;1029,5;0;194;
1520585103;09/03/2018 08:45:03;9,38889;0;78;1029,5;0;194;
1520585113;09/03/2018 08:45:13;9,44444;0;78;1029,5;0;194;
1520585138;09/03/2018 08:45:38;9,44444;0;78;1029,5;0;194;
1520585148;09/03/2018 08:45:48;9,44444;0;77;1029,5;1,06093;194;
1520585158;09/03/2018 08:45:58;9,44444;0;77;1029,5;1,06093;194;
1520585168;09/03/2018 08:46:08;9,5;0;77;1029,53;0;194;
1520585178;09/03/2018 08:46:18;9,5;0;77;1029,53;1,06093;194;
1520585188;09/03/2018 08:46:28;9,5;0;77;1029,53;0;194;
1520585198;09/03/2018 08:46:38;9,55556;0;77;1029,53;1,06093;194;
1520585213;09/03/2018 08:46:53;9,55556;0;77;1029,53;1,06093;194;
1520585233;09/03/2018 08:47:13;9,55556;0;77;1029,53;2,12187;194;
1520585243;09/03/2018 08:47:23;9,61111;0;77;1029,53;1,06093;194;
1520585258;09/03/2018 08:47:38;9,61111;0;77;1029,53;2,12187;194;
1520585273;09/03/2018 08:47:53;9,61111;0;77;1029,53;1,06093;193;
1520585283;09/03/2018 08:48:03;9,61111;0;77;1029,53;1,06093;193;
1520585293;09/03/2018 08:48:13;9,66667;0;77;1029,5;2,12187;184;
1520585304;09/03/2018 08:48:24;9,66667;0;77;1029,5;1,06093;184;
1520585314;09/03/2018 08:48:34;9,66667;0;77;1029,5;1,06093;184;
1520585324;09/03/2018 08:48:44;9,72222;0;77;1029,5;1,06093;184;
1520585339;09/03/2018 08:48:59;9,72222;0;77;1029,5;1,06093;183;
1520585349;09/03/2018 08:49:09;9,72222;0;77;1029,46;1,06093;183;
1520585359;09/03/2018 08:49:19;9,72222;0;76;1029,46;1,06093;183;
1520585374;09/03/2018 08:49:34;9,72222;0;76;1029,46;1,06093;183;
1520585384;09/03/2018 08:49:44;9,72222;0;76;1029,46;0;183;
1520585399;09/03/2018 08:49:59;9,72222;0;76;1029,46;0;183;
1520585409;09/03/2018 08:50:09;9,72222;0;76;1029,43;2,12187;183;
1520585424;09/03/2018 08:50:24;9,77778;0;76;1029,43;1,06093;183;
1520585439;09/03/2018 08:50:39;9,77778;0;76;1029,43;0;183;
1520585449;09/03/2018 08:50:49;9,77778;0;76;1029,43;0;183;
1520585459;09/03/2018 08:50:59;9,83333;0;76;1029,43;4,24374;124;
1520585469;09/03/2018 08:51:09;9,83333;0;76;1029,39;3,1828;124;
1520585484;09/03/2018 08:51:24;9,83333;0;76;1029,39;2,12187;123;
1520585494;09/03/2018 08:51:34;9,83333;0;76;1029,39;2,12187;123;
1520585504;09/03/2018 08:51:44;9,83333;0;75;1029,39;2,12187;124;
1520585514;09/03/2018 08:51:54;9,83333;0;75;1029,39;3,1828;123;
1520585529;09/03/2018 08:52:09;9,83333;0;75;1029,39;2,12187;123;
1520585549;09/03/2018 08:52:29;9,83333;0;75;1029,39;2,12187;123;
1520585564;09/03/2018 08:52:44;9,83333;0;75;1029,39;1,06093;123;
1520585579;09/03/2018 08:52:59;9,83333;0;75;1029,39;3,1828;134;
1520585589;09/03/2018 08:53:09;9,88889;0;75;1029,43;3,1828;134;
1520585599;09/03/2018 08:53:19;9,88889;0;75;1029,43;3,1828;134;
1520585614;09/03/2018 08:53:34;9,88889;0;75;1029,43;0;134;
1520585624;09/03/2018 08:53:44;9,88889;0;75;1029,43;1,06093;134;
1520585634;09/03/2018 08:53:54;9,88889;0;75;1029,43;2,12187;134;
1520585644;09/03/2018 08:54:04;9,88889;0;75;1029,39;3,1828;130;
1520585654;09/03/2018 08:54:14;9,88889;0;75;1029,39;3,1828;116;
1520585679;09/03/2018 08:54:39;9,88889;0;75;1029,39;3,1828;116;
1520585689;09/03/2018 08:54:49;9,94445;0;75;1029,39;3,1828;116;
1520585699;09/03/2018 08:54:59;9,88889;0;75;1029,39;4,24374;115;
1520585709;09/03/2018 08:55:09;9,94445;0;74;1029,39;4,24374;113;
1520585724;09/03/2018 08:55:24;9,94445;0;74;1029,39;2,12187;119;
1520585734;09/03/2018 08:55:34;9,94445;0;74;1029,39;2,12187;119;
1520585744;09/03/2018 08:55:44;9,94445;0;74;1029,39;1,06093;119;
1520585759;09/03/2018 08:55:59;9,94445;0;74;1029,39;1,06093;119;
1520585774;09/03/2018 08:56:14;10;0;74;1029,39;1,06093;119;
1520585789;09/03/2018 08:56:29;10;0;74;1029,39;2,12187;123;
1520585799;09/03/2018 08:56:39;10;0;74;1029,39;1,06093;175;
1520585814;09/03/2018 08:56:54;10,0556;0;74;1029,39;3,1828;167;
1520585824;09/03/2018 08:57:04;10,0556;0;74;1029,46;3,1828;167;
1520585839;09/03/2018 08:57:19;10,0556;0;74;1029,46;3,1828;167;
1520585854;09/03/2018 08:57:34;10,1111;0;74;1029,46;3,1828;167;
1520585864;09/03/2018 08:57:44;10,1667;0;73;1029,46;3,1828;167;
1520585879;09/03/2018 08:57:59;10,1667;0;73;1029,46;4,24374;168;
1520585889;09/03/2018 08:58:09;10,1667;0;73;1029,43;4,24374;191;
1520585899;09/03/2018 08:58:19;10,1667;0;73;1029,43;3,1828;191;
1520585909;09/03/2018 08:58:29;10,1667;0;73;1029,43;2,12187;191;
1520585924;09/03/2018 08:58:44;10,1667;0;72;1029,43;3,1828;191;
1520585939;09/03/2018 08:58:59;10,1667;0;72;1029,43;2,12187;191;
1520585949;09/03/2018 08:59:09;10,1667;0;72;1029,46;2,12187;191;
1520585964;09/03/2018 08:59:24;10,1667;0;72;1029,46;2,12187;191;
1520585974;09/03/2018 08:59:34;10,1667;0;72;1029,46;1,06093;191;
1520585984;09/03/2018 08:59:44;10,1667;0;72;1029,46;1,06093;191;
1520585994;09/03/2018 08:59:54;10,1667;0;72;1029,46;1,06093;191;
1520586004;09/03/2018 09:00:04;10,1667;0;72;1029,46;0;191;
1520586014;09/03/2018 09:00:14;10,1667;0;72;1029,46;1,06093;191;
1520586024;09/03/2018 09:00:24;10,1667;0;72;1029,46;0;191;
1520586034;09/03/2018 09:00:34;10,1667;0;72;1029,46;1,06093;191;
1520586049;09/03/2018 09:00:49;10,1667;0;72;1029,46;0;191;
1520586069;09/03/2018 09:01:09;10,2222;0;72;1029,5;0;191;
1520586084;09/03/2018 09:01:24;10,2222;0;72;1029,5;0;191;
1520586099;09/03/2018 09:01:39;10,1667;0;72;1029,5;0;191;
1520586109;09/03/2018 09:01:49;10,2222;0;72;1029,5;0;191;
1520586119;09/03/2018 09:01:59;10,2222;0;72;1029,5;0;191;
1520586134;09/03/2018 09:02:14;10,2222;0;72;1029,5;0;191;
1520586149;09/03/2018 09:02:29;10,2222;0;72;1029,5;1,06093;191;
1520586159;09/03/2018 09:02:39;10,2222;0;72;1029,5;2,12187;157;
1520586174;09/03/2018 09:02:54;10,2222;0;72;1029,5;1,06093;157;
1520586189;09/03/2018 09:03:09;10,2778;0;72;1029,43;2,12187;157;
1520586209;09/03/2018 09:03:29;10,2778;0;72;1029,43;2,12187;157;
1520586224;09/03/2018 09:03:44;10,3333;0;73;1029,43;0;157;
1520586239;09/03/2018 09:03:59;10,3333;0;73;1029,43;0;157;
1520586249;09/03/2018 09:04:09;10,3333;0;73;1029,5;0;157;
1520586274;09/03/2018 09:04:34;10,3889;0;73;1029,5;0;157;
1520586289;09/03/2018 09:04:49;10,3889;0;73;1029,5;1,06093;156;
1520586314;09/03/2018 09:05:14;10,4444;0;73;1029,5;0;156;
1520586324;09/03/2018 09:05:24;10,4444;0;72;1029,5;0;156;
1520586354;09/03/2018 09:05:54;10,4444;0;72;1029,5;1,06093;156;
1520586364;09/03/2018 09:06:04;10,4444;0;72;1029,5;1,06093;156;
1520586374;09/03/2018 09:06:14;10,5;0;71;1029,5;0;156;
1520586384;09/03/2018 09:06:24;10,5;0;71;1029,5;1,06093;156;
1520586394;09/03/2018 09:06:34;10,5;0;71;1029,5;1,06093;155;
1520586409;09/03/2018 09:06:49;10,5;0;71;1029,5;3,1828;155;
1520586424;09/03/2018 09:07:04;10,5556;0;71;1029,53;3,1828;154;
1520586434;09/03/2018 09:07:14;10,5556;0;71;1029,53;2,12187;154;
1520586444;09/03/2018 09:07:24;10,5556;0;71;1029,53;2,12187;154;
1520586464;09/03/2018 09:07:44;10,5556;0;71;1029,53;1,06093;154;
1520586479;09/03/2018 09:07:59;10,5;0;71;1029,53;2,12187;154;
1520586494;09/03/2018 09:08:14;10,5556;0;70;1029,53;2,12187;154;
1520586504;09/03/2018 09:08:24;10,5;0;70;1029,53;1,06093;154;
1520586519;09/03/2018 09:08:39;10,5556;0;70;1029,53;0;154;
1520586529;09/03/2018 09:08:49;10,5556;0;70;1029,53;0;154;
1520586544;09/03/2018 09:09:04;10,5556;0;70;1029,56;1,06093;154;
1520586559;09/03/2018 09:09:19;10,5556;0;70;1029,56;2,12187;138;
1520586569;09/03/2018 09:09:29;10,5556;0;70;1029,56;6,3656;117;
1520586584;09/03/2018 09:09:44;10,5556;0;69;1029,56;3,1828;117;
1520586599;09/03/2018 09:09:59;10,5556;0;69;1029,56;4,24374;132;
1520586609;09/03/2018 09:10:09;10,5556;0;69;1029,6;3,1828;153;
1520586619;09/03/2018 09:10:19;10,5556;0;69;1029,6;2,12187;126;
1520586634;09/03/2018 09:10:34;10,5556;0;67;1029,6;4,24374;125;
1520586644;09/03/2018 09:10:44;10,6111;0;67;1029,6;2,12187;125;
1520586659;09/03/2018 09:10:59;10,5556;0;67;1029,63;1,06093;125;
1520586674;09/03/2018 09:11:14;10,5556;0;67;1029,63;2,12187;125;
1520586684;09/03/2018 09:11:24;10,5556;0;67;1029,63;1,06093;125;
1520586694;09/03/2018 09:11:34;10,5556;0;67;1029,63;1,06093;155;
1520586709;09/03/2018 09:11:49;10,6111;0;67;1029,63;2,12187;154;
1520586734;09/03/2018 09:12:14;10,6111;0;67;1029,6;4,24374;128;
1520586749;09/03/2018 09:12:29;10,6111;0;67;1029,6;4,24374;126;
1520586759;09/03/2018 09:12:39;10,6111;0;67;1029,6;2,12187;126;
1520586774;09/03/2018 09:12:54;10,6111;0;67;1029,6;1,06093;150;
1520586784;09/03/2018 09:13:04;10,6111;0;67;1029,6;1,06093;150;
1520586799;09/03/2018 09:13:19;10,6667;0;66;1029,63;0;150;
1520586809;09/03/2018 09:13:29;10,6667;0;66;1029,63;1,06093;150;
1520586824;09/03/2018 09:13:44;10,6667;0;66;1029,63;3,1828;144;
1520586839;09/03/2018 09:13:59;10,6667;0;65;1029,63;3,1828;135;
1520586849;09/03/2018 09:14:09;10,6667;0;65;1029,63;3,1828;126;
1520586864;09/03/2018 09:14:24;10,6667;0;65;1029,63;2,12187;127;
1520586879;09/03/2018 09:14:39;10,6667;0;65;1029,63;1,06093;128;
1520586894;09/03/2018 09:14:54;10,6667;0;65;1029,63;0;128;
1520586904;09/03/2018 09:15:04;10,6667;0;65;1029,67;0;128;
1520586919;09/03/2018 09:15:19;10,6667;0;65;1029,67;0;128;
1520586934;09/03/2018 09:15:34;10,7222;0;65;1029,67;0;128;
1520586944;09/03/2018 09:15:44;10,7222;0;65;1029,67;1,06093;128;
1520586959;09/03/2018 09:15:59;10,6667;0;65;1029,67;1,06093;128;
1520586969;09/03/2018 09:16:09;10,7222;0;65;1029,67;1,06093;165;
1520586984;09/03/2018 09:16:24;10,7222;0;65;1029,67;2,12187;164;
1520586999;09/03/2018 09:16:39;10,7222;0;65;1029,67;2,12187;162;
