﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1698932742;02/11/2023 13:45:42;12,5;11,7;96;986,76;0;192;-1;
1698932807;02/11/2023 13:46:47;12,5556;11,7;96;986,726;4,24374;165;-1;
1698932872;02/11/2023 13:47:52;12,5556;11,7;96;986,794;4,24374;193;-1;
1698932937;02/11/2023 13:48:57;12,5556;11,7;96;986,76;3,1828;230;-1;
1698933002;02/11/2023 13:50:02;12,5556;11,7;96;986,76;1,06093;164;-1;
1698933067;02/11/2023 13:51:07;12,5556;11,7;96;986,692;1,06093;314;-1;
1698933127;02/11/2023 13:52:07;12,5556;11,7;96;986,658;2,12187;182;-1;
1698933187;02/11/2023 13:53:07;12,5556;11,7;96;986,489;2,12187;128;-1;
1698933252;02/11/2023 13:54:12;12,6111;11,7;96;986,523;3,1828;106;-1;
1698933312;02/11/2023 13:55:12;12,6111;11,7;96;986,489;5,30467;157;-1;
1698933372;02/11/2023 13:56:12;12,6111;11,7;96;986,421;2,12187;137;-1;
1698933437;02/11/2023 13:57:17;12,6111;11,7;96;986,286;2,12187;136;-1;
1698933497;02/11/2023 13:58:17;12,6111;11,7;96;986,252;2,12187;153;-1;
1698933562;02/11/2023 13:59:22;12,6111;11,7;96;986,421;3,1828;192;-1;
1698933627;02/11/2023 14:00:27;12,6667;11,7;96;986,455;5,30467;184;-1;
1698933737;02/11/2023 14:02:17;12,6667;11,7;96;986,455;5,30467;119;-1;
1698933797;02/11/2023 14:03:17;12,6667;11,7;96;986,523;7,42654;128;-1;
1698933862;02/11/2023 14:04:22;12,6111;11,7;96;986,489;2,12187;136;-1;
1698933927;02/11/2023 14:05:27;12,6667;11,7;96;986,286;7,42654;121;-1;
1698933992;02/11/2023 14:06:32;12,6667;11,7;96;986,184;3,1828;151;-1;
1698934057;02/11/2023 14:07:37;12,6667;11,7;96;986,083;7,42654;123;-1;
1698934117;02/11/2023 14:08:37;12,6111;11,7;96;985,947;7,42654;121;-1;
1698934182;02/11/2023 14:09:42;12,6667;11,7;96;985,913;1,06093;265;-1;
1698934247;02/11/2023 14:10:47;12,6667;11,7;96;986,083;2,12187;155;-1;
1698934312;02/11/2023 14:11:52;12,6667;11,7;96;986,184;4,24374;169;-1;
1698934377;02/11/2023 14:12:57;12,6667;11,7;96;986,049;3,1828;135;-1;
1698934442;02/11/2023 14:14:02;12,6667;11,7;96;986,015;4,24374;112;-1;
1698934507;02/11/2023 14:15:07;12,6667;11,7;96;986,049;3,1828;123;-1;
1698934572;02/11/2023 14:16:12;12,6667;11,7;96;986,083;5,30467;157;-1;
1698934637;02/11/2023 14:17:17;12,7222;11,7;96;986,117;1,06093;160;-1;
1698934702;02/11/2023 14:18:22;12,6667;11,7;96;986,083;1,06093;163;-1;
1698934767;02/11/2023 14:19:27;12,6667;11,7;96;986,083;4,24374;170;-1;
1698934827;02/11/2023 14:20:27;12,6667;11,7;96;986,049;1,06093;144;-1;
1698934892;02/11/2023 14:21:32;12,6667;11,7;96;985,981;8,48747;121;-1;
1698934957;02/11/2023 14:22:37;12,6667;11,7;96;985,812;12,7312;117;-1;
1698935022;02/11/2023 14:23:42;12,6667;11,7;96;985,744;7,42654;132;-1;
1698935087;02/11/2023 14:24:47;12,7222;11,7;96;985,879;6,3656;156;-1;
