﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;1;1;11:03.339;0;B;9:23.446;0;44.806;2;55.087;0;31.4;11:03.339;14:56:03.339;9:23.446;0:44.806;0:55.087;178.2; PORTEIRO 1;0:08:38.844;GP3;;CAMPOS RACING;;
200;1;1;4:41.858;0;;3:03.022;0;48.979;0;49.857;0;74.0;4:41.858;14:49:41.858;3:03.022;0:48.979;0:49.857;151.8; PORTEIRO 2;0:02:11.477;GP3;;CAMPOS RACING;;
200;1;2;2:16.734;0;;44.196;0;45.978;0;46.560;0;152.5;6:58.592;14:51:58.592;0:44.196;0:45.978;0:46.560;178.2; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;3;2:10.561;0;;41.211;0;44.004;0;45.346;2;159.7;9:09.153;14:54:09.153;0:41.211;0:44.004;0:45.346;194.1; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;4;2:08.491;3;;40.590;2;42.307;3;45.594;0;162.3;11:17.644;14:56:17.644;0:40.590;0:42.307;0:45.594;220.5; PORTEIRO 2;;GP3;;CAMPOS RACING;;
200;1;5;2:19.566;0;B;41.085;0;43.728;0;54.753;0;149.4;13:37.210;14:58:37.210;0:41.085;0:43.728;0:54.753;218.3; PORTEIRO 2;;GP3;;CAMPOS RACING;;
222;1;1;3:34.793;0;;2:01.024;0;46.185;0;47.584;0;97.1;3:34.793;14:48:34.793;2:01.024;0:46.185;0:47.584;148.3; R-ace GP 2;0:01:15.262;FRECA;;R-ACE GP;;
222;1;2;2:13.196;0;;41.782;0;45.163;0;46.251;0;156.6;5:47.989;14:50:47.989;0:41.782;0:45.163;0:46.251;217.0; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;3;2:12.762;0;;41.574;0;44.778;0;46.410;0;157.1;8:00.751;14:53:00.751;0:41.574;0:44.778;0:46.410;217.9; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;4;2:12.603;0;;41.471;0;44.264;0;46.868;0;157.3;10:13.354;14:55:13.354;0:41.471;0:44.264;0:46.868;218.8; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;5;2:13.543;0;;41.396;0;44.765;0;47.382;0;156.2;12:26.897;14:57:26.897;0:41.396;0:44.765;0:47.382;219.6; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;6;2:13.443;0;;41.739;0;44.491;0;47.213;0;156.3;14:40.340;14:59:40.340;0:41.739;0:44.491;0:47.213;215.7; R-ace GP 2;;FRECA;;R-ACE GP;;
222;1;7;2:21.609;0;B;41.608;0;44.425;0;55.576;0;147.3;17:01.949;15:02:01.949;0:41.608;0:44.425;0:55.576;220.1; R-ace GP 2;;FRECA;;R-ACE GP;;
