﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
037;1;1;11:13.423;0;;9:44.806;0;43.959;0;44.658;0;31.0;11:13.423;14:11:13.423;9:44.806;0:43.959;0:44.658;185.2; US 3;0:09:04.072;F. 4;;US RACING;;
037;1;2;2:06.745;0;;40.841;0;43.041;0;42.863;0;164.5;13:20.168;14:13:20.168;0:40.841;0:43.041;0:42.863;225.1; US 3;;F. 4;;US RACING;;
037;1;3;2:05.422;0;;40.266;0;42.733;0;42.423;0;166.3;15:25.590;14:15:25.590;0:40.266;0:42.733;0:42.423;227.0; US 3;;F. 4;;US RACING;;
037;1;4;2:05.561;0;;40.072;0;42.447;0;43.042;0;166.1;17:31.151;14:17:31.151;0:40.072;0:42.447;0:43.042;227.9; US 3;;F. 4;;US RACING;;
037;1;5;2:12.937;0;B;40.263;0;42.414;0;50.260;0;156.9;19:44.088;14:19:44.088;0:40.263;0:42.414;0:50.260;228.4; US 3;;F. 4;;US RACING;;
037;1;6;11:11.305;0;;9:41.528;0;45.487;0;44.290;0;31.1;30:55.393;14:30:55.393;9:41.528;0:45.487;0:44.290;182.7; US 3;0:09:06.873;F. 4;;US RACING;;
037;1;7;2:07.354;0;;39.925;0;44.179;0;43.250;0;163.8;33:02.747;14:33:02.747;0:39.925;0:44.179;0:43.250;221.9; US 3;;F. 4;;US RACING;;
037;1;8;2:05.279;0;;39.439;0;43.356;0;42.484;0;166.5;35:08.026;14:35:08.026;0:39.439;0:43.356;0:42.484;231.3; US 3;;F. 4;;US RACING;;
037;1;9;2:03.278;0;;39.138;0;42.127;0;42.013;0;169.2;37:11.304;14:37:11.304;0:39.138;0:42.127;0:42.013;233.3; US 3;;F. 4;;US RACING;;
037;1;10;2:02.393;0;;38.912;0;41.738;0;41.743;0;170.4;39:13.697;14:39:13.697;0:38.912;0:41.738;0:41.743;233.3; US 3;;F. 4;;US RACING;;
037;1;11;2:04.036;0;;38.580;0;44.020;0;41.436;0;168.1;41:17.733;14:41:17.733;0:38.580;0:44.020;0:41.436;233.3; US 3;;F. 4;;US RACING;;
037;1;12;2:04.422;0;;40.235;0;42.359;0;41.828;0;167.6;43:22.155;14:43:22.155;0:40.235;0:42.359;0:41.828;233.3; US 3;;F. 4;;US RACING;;
037;1;13;2:50.433;0;B;48.514;0;54.768;0;1:07.151;0;122.4;46:12.588;14:46:12.588;0:48.514;0:54.768;1:07.151;174.2; US 3;;F. 4;;US RACING;;
037;1;14;12:36.083;0;;10:55.875;0;53.019;0;47.189;0;27.6;58:48.671;14:58:48.671;10:55.875;0:53.019;0:47.189;177.9; US 3;0:10:21.940;F. 4;;US RACING;;
037;1;15;2:07.064;0;;39.196;0;43.233;0;44.635;0;164.1;1:00:55.735;15:00:55.735;0:39.196;0:43.233;0:44.635;225.1; US 3;;F. 4;;US RACING;;
037;1;16;2:02.559;0;;38.714;0;42.559;0;41.286;0;170.2;1:02:58.294;15:02:58.294;0:38.714;0:42.559;0:41.286;233.8; US 3;;F. 4;;US RACING;;
037;1;17;2:00.599;0;;38.317;0;41.581;0;40.701;0;172.9;1:04:58.893;15:04:58.893;0:38.317;0:41.581;0:40.701;235.3; US 3;;F. 4;;US RACING;;
037;1;18;2:00.135;0;;38.116;0;41.050;0;40.969;0;173.6;1:06:59.028;15:06:59.028;0:38.116;0:41.050;0:40.969;234.3; US 3;;F. 4;;US RACING;;
037;1;19;2:00.407;0;;38.145;0;41.865;0;40.397;0;173.2;1:08:59.435;15:08:59.435;0:38.145;0:41.865;0:40.397;235.3; US 3;;F. 4;;US RACING;;
037;1;20;2:00.426;0;;38.328;0;41.574;0;40.524;0;173.2;1:10:59.861;15:10:59.861;0:38.328;0:41.574;0:40.524;234.8; US 3;;F. 4;;US RACING;;
037;1;21;2:13.480;0;B;38.172;0;41.759;0;53.549;0;156.2;1:13:13.341;15:13:13.341;0:38.172;0:41.759;0:53.549;233.8; US 3;;F. 4;;US RACING;;
037;1;22;17:01.642;0;;15:37.621;0;42.862;0;41.159;0;20.4;1:30:14.983;15:30:14.983;15:37.621;0:42.862;0:41.159;186.8; US 3;0:15:05.653;F. 4;;US RACING;;
037;1;23;2:07.901;0;;38.544;0;46.710;0;42.647;0;163.1;1:32:22.884;15:32:22.884;0:38.544;0:46.710;0:42.647;230.3; US 3;;F. 4;;US RACING;;
037;1;24;2:01.607;0;;38.505;0;42.471;0;40.631;0;171.5;1:34:24.491;15:34:24.491;0:38.505;0:42.471;0:40.631;229.9; US 3;;F. 4;;US RACING;;
037;1;25;2:00.475;0;;38.210;0;41.937;0;40.328;0;173.1;1:36:24.966;15:36:24.966;0:38.210;0:41.937;0:40.328;231.3; US 3;;F. 4;;US RACING;;
037;1;26;2:06.947;0;B;37.956;0;42.016;0;46.975;0;164.3;1:38:31.913;15:38:31.913;0:37.956;0:42.016;0:46.975;233.3; US 3;;F. 4;;US RACING;;
037;1;27;48:24.553;0;;47:00.152;0;43.277;0;41.124;0;7.2;2:26:56.466;16:26:56.466;47:00.152;0:43.277;0:41.124;185.8; US 3;0:46:27.019;F. 4;;US RACING;;
037;1;28;2:03.731;0;;40.504;0;41.665;0;41.562;0;168.5;2:29:00.197;16:29:00.197;0:40.504;0:41.665;0:41.562;227.9; US 3;;F. 4;;US RACING;;
037;1;29;1:59.334;0;;38.211;0;40.979;0;40.144;0;174.8;2:30:59.531;16:30:59.531;0:38.211;0:40.979;0:40.144;231.8; US 3;;F. 4;;US RACING;;
037;1;30;1:59.140;0;;38.049;0;40.943;0;40.148;0;175.0;2:32:58.671;16:32:58.671;0:38.049;0:40.943;0:40.148;232.8; US 3;;F. 4;;US RACING;;
037;1;31;2:05.756;0;B;38.174;0;40.449;2;47.133;0;165.8;2:35:04.427;16:35:04.427;0:38.174;0:40.449;0:47.133;231.8; US 3;;F. 4;;US RACING;;
037;1;32;11:37.517;0;B;9:31.469;0;53.592;0;1:12.456;0;29.9;2:46:41.944;16:46:41.944;9:31.469;0:53.592;1:12.456;184.3; US 3;0:08:55.681;F. 4;;US RACING;;
037;1;33;7:32.705;0;;5:59.789;0;44.230;0;48.686;0;46.1;2:54:14.649;16:54:14.649;5:59.789;0:44.230;0:48.686;180.6; US 3;0:05:25.264;F. 4;;US RACING;;
037;1;34;2:03.855;0;;39.060;0;43.090;0;41.705;0;168.4;2:56:18.504;16:56:18.504;0:39.060;0:43.090;0:41.705;219.6; US 3;;F. 4;;US RACING;;
037;1;35;2:00.238;0;;38.156;0;41.349;0;40.733;0;173.4;2:58:18.742;16:58:18.742;0:38.156;0:41.349;0:40.733;223.2; US 3;;F. 4;;US RACING;;
037;1;36;1:58.649;2;;37.859;2;40.735;0;40.055;2;175.8;3:00:17.391;17:00:17.391;0:37.859;0:40.735;0:40.055;236.3; US 3;;F. 4;;US RACING;;
07;1;1;35:44.972;0;;34:14.991;0;45.820;0;44.161;0;9.7;35:44.972;14:35:44.972;34:14.991;0:45.820;0:44.161;161.1; G4-7;0:33:30.784;FRECA;;G4 RACING;;
07;1;2;2:00.694;0;;38.201;0;41.855;0;40.638;0;172.8;37:45.666;14:37:45.666;0:38.201;0:41.855;0:40.638;231.8; G4-7;;FRECA;;G4 RACING;;
07;1;3;1:57.044;0;;36.698;0;40.843;0;39.503;0;178.2;39:42.710;14:39:42.710;0:36.698;0:40.843;0:39.503;251.7; G4-7;;FRECA;;G4 RACING;;
07;1;4;2:06.746;0;B;36.363;0;41.319;0;49.064;0;164.5;41:49.456;14:41:49.456;0:36.363;0:41.319;0:49.064;252.8; G4-7;;FRECA;;G4 RACING;;
07;1;5;16:31.799;0;;15:09.511;0;42.302;0;39.986;0;21.0;58:21.255;14:58:21.255;15:09.511;0:42.302;0:39.986;142.9; G4-7;0:14:32.719;FRECA;;G4 RACING;;
07;1;6;1:56.225;0;;36.877;0;40.439;0;38.909;0;179.4;1:00:17.480;15:00:17.480;0:36.877;0:40.439;0:38.909;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;7;2:01.884;0;;36.644;0;40.111;0;45.129;0;171.1;1:02:19.364;15:02:19.364;0:36.644;0:40.111;0:45.129;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;8;1:54.837;0;;36.362;0;40.196;0;38.279;0;181.6;1:04:14.201;15:04:14.201;0:36.362;0:40.196;0:38.279;251.7; G4-7;;FRECA;;G4 RACING;;
07;1;9;1:54.158;0;;36.308;0;39.782;0;38.068;0;182.7;1:06:08.359;15:06:08.359;0:36.308;0:39.782;0:38.068;252.8; G4-7;;FRECA;;G4 RACING;;
07;1;10;1:55.240;0;;36.923;0;40.064;0;38.253;0;181.0;1:08:03.599;15:08:03.599;0:36.923;0:40.064;0:38.253;249.9; G4-7;;FRECA;;G4 RACING;;
07;1;11;1:54.704;0;;37.115;0;39.725;0;37.864;0;181.8;1:09:58.303;15:09:58.303;0:37.115;0:39.725;0:37.864;243.2; G4-7;;FRECA;;G4 RACING;;
07;1;12;1:54.718;0;;36.573;0;40.126;0;38.019;0;181.8;1:11:53.021;15:11:53.021;0:36.573;0:40.126;0:38.019;254.6; G4-7;;FRECA;;G4 RACING;;
07;1;13;2:11.151;0;B;35.970;0;42.380;0;52.801;0;159.0;1:14:04.172;15:14:04.172;0:35.970;0:42.380;0:52.801;253.4; G4-7;;FRECA;;G4 RACING;;
07;1;14;7:13.090;0;;5:49.686;0;42.812;0;40.592;0;48.2;1:21:17.262;15:21:17.262;5:49.686;0:42.812;0:40.592;197.3; G4-7;0:05:17.027;FRECA;;G4 RACING;;
07;1;15;1:58.051;0;;36.364;0;41.622;0;40.065;0;176.7;1:23:15.313;15:23:15.313;0:36.364;0:41.622;0:40.065;249.9; G4-7;;FRECA;;G4 RACING;;
07;1;16;1:57.083;0;;36.561;0;42.252;0;38.270;0;178.1;1:25:12.396;15:25:12.396;0:36.561;0:42.252;0:38.270;250.5; G4-7;;FRECA;;G4 RACING;;
07;1;17;1:53.385;0;;36.093;0;39.559;0;37.733;0;183.9;1:27:05.781;15:27:05.781;0:36.093;0:39.559;0:37.733;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;18;1:54.603;0;;35.736;0;40.153;0;38.714;0;182.0;1:29:00.384;15:29:00.384;0:35.736;0:40.153;0:38.714;254.0; G4-7;;FRECA;;G4 RACING;;
07;1;19;1:53.335;0;;35.907;0;39.618;0;37.810;0;184.0;1:30:53.719;15:30:53.719;0:35.907;0:39.618;0:37.810;252.8; G4-7;;FRECA;;G4 RACING;;
07;1;20;1:55.104;0;;36.780;0;40.506;0;37.818;0;181.2;1:32:48.823;15:32:48.823;0:36.780;0:40.506;0:37.818;243.2; G4-7;;FRECA;;G4 RACING;;
07;1;21;1:52.566;0;;35.788;0;39.376;0;37.402;0;185.3;1:34:41.389;15:34:41.389;0:35.788;0:39.376;0:37.402;251.7; G4-7;;FRECA;;G4 RACING;;
07;1;22;1:52.453;0;;35.595;0;39.071;0;37.787;0;185.5;1:36:33.842;15:36:33.842;0:35.595;0:39.071;0:37.787;252.3; G4-7;;FRECA;;G4 RACING;;
07;1;23;1:53.960;0;;35.806;0;40.467;0;37.687;0;183.0;1:38:27.802;15:38:27.802;0:35.806;0:40.467;0:37.687;252.3; G4-7;;FRECA;;G4 RACING;;
07;1;24;1:53.819;0;;35.758;0;40.469;0;37.592;0;183.2;1:40:21.621;15:40:21.621;0:35.758;0:40.469;0:37.592;252.8; G4-7;;FRECA;;G4 RACING;;
07;1;25;1:52.377;0;;35.801;0;39.085;0;37.491;0;185.6;1:42:13.998;15:42:13.998;0:35.801;0:39.085;0:37.491;249.9; G4-7;;FRECA;;G4 RACING;;
07;1;26;1:51.756;0;;35.530;0;38.808;0;37.418;0;186.6;1:44:05.754;15:44:05.754;0:35.530;0:38.808;0:37.418;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;27;1:59.827;0;B;36.234;0;38.869;0;44.724;0;174.0;1:46:05.581;15:46:05.581;0:36.234;0:38.869;0:44.724;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;28;33:17.121;0;;31:49.056;0;46.821;0;41.244;0;10.4;2:19:22.702;16:19:22.702;31:49.056;0:46.821;0:41.244;162.8; G4-7;0:31:12.381;FRECA;;G4 RACING;;
07;1;29;1:56.450;0;;37.181;0;39.886;0;39.383;0;179.1;2:21:19.152;16:21:19.152;0:37.181;0:39.886;0:39.383;233.3; G4-7;;FRECA;;G4 RACING;;
07;1;30;1:54.918;0;;36.466;0;40.386;0;38.066;0;181.5;2:23:14.070;16:23:14.070;0:36.466;0:40.386;0:38.066;250.5; G4-7;;FRECA;;G4 RACING;;
07;1;31;1:53.690;0;;37.470;0;38.654;0;37.566;0;183.4;2:25:07.760;16:25:07.760;0:37.470;0:38.654;0:37.566;221.9; G4-7;;FRECA;;G4 RACING;;
07;1;32;1:52.454;0;;35.740;0;39.254;0;37.460;0;185.5;2:27:00.214;16:27:00.214;0:35.740;0:39.254;0:37.460;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;33;1:54.034;0;;35.587;0;40.179;0;38.268;0;182.9;2:28:54.248;16:28:54.248;0:35.587;0:40.179;0:38.268;249.9; G4-7;;FRECA;;G4 RACING;;
07;1;34;1:51.142;0;;35.564;0;38.334;0;37.244;0;187.6;2:30:45.390;16:30:45.390;0:35.564;0:38.334;0:37.244;251.1; G4-7;;FRECA;;G4 RACING;;
07;1;35;1:50.803;0;;35.416;0;38.283;0;37.104;0;188.2;2:32:36.193;16:32:36.193;0:35.416;0:38.283;0:37.104;250.5; G4-7;;FRECA;;G4 RACING;;
07;1;36;1:50.431;3;;35.272;0;37.974;2;37.185;0;188.8;2:34:26.624;16:34:26.624;0:35.272;0:37.974;0:37.185;252.8; G4-7;;FRECA;;G4 RACING;;
07;1;37;2:03.576;0;;47.560;0;38.765;0;37.251;0;168.8;2:36:30.200;16:36:30.200;0:47.560;0:38.765;0:37.251;252.3; G4-7;;FRECA;;G4 RACING;;
07;1;38;1:50.898;0;;35.162;3;38.728;0;37.008;2;188.1;2:38:21.098;16:38:21.098;0:35.162;0:38.728;0:37.008;255.2; G4-7;;FRECA;;G4 RACING;;
07;1;39;2:01.109;0;B;35.780;0;38.234;0;47.095;0;172.2;2:40:22.207;16:40:22.207;0:35.780;0:38.234;0:47.095;257.0; G4-7;;FRECA;;G4 RACING;;
11;1;1;10:49.631;0;;9:20.706;0;44.751;0;44.174;0;32.1;10:49.631;14:10:49.631;9:20.706;0:44.751;0:44.174;185.5; US 1;0:08:39.101;F. 4;;US RACING;;
11;1;2;2:06.385;0;;41.009;0;42.598;0;42.778;0;165.0;12:56.016;14:12:56.016;0:41.009;0:42.598;0:42.778;226.0; US 1;;F. 4;;US RACING;;
11;1;3;2:13.258;0;B;39.800;0;41.942;0;51.516;0;156.5;15:09.274;14:15:09.274;0:39.800;0:41.942;0:51.516;228.9; US 1;;F. 4;;US RACING;;
11;1;4;8:00.243;0;B;5:44.087;0;1:00.771;0;1:15.385;0;43.4;23:09.517;14:23:09.517;5:44.087;1:00.771;1:15.385;154.4; US 1;0:04:59.648;F. 4;;US RACING;;
11;1;5;6:01.161;0;;4:26.036;0;46.684;0;48.441;0;57.7;29:10.678;14:29:10.678;4:26.036;0:46.684;0:48.441;181.2; US 1;0:03:49.229;F. 4;;US RACING;;
11;1;6;2:12.702;0;;40.892;0;45.291;0;46.519;0;157.2;31:23.380;14:31:23.380;0:40.892;0:45.291;0:46.519;218.8; US 1;;F. 4;;US RACING;;
11;1;7;2:06.378;0;;40.259;0;43.512;0;42.607;0;165.0;33:29.758;14:33:29.758;0:40.259;0:43.512;0:42.607;228.4; US 1;;F. 4;;US RACING;;
11;1;8;2:03.372;0;;39.717;0;41.850;0;41.805;0;169.0;35:33.130;14:35:33.130;0:39.717;0:41.850;0:41.805;230.8; US 1;;F. 4;;US RACING;;
11;1;9;2:03.600;0;;39.233;0;42.546;0;41.821;0;168.7;37:36.730;14:37:36.730;0:39.233;0:42.546;0:41.821;233.3; US 1;;F. 4;;US RACING;;
11;1;10;2:02.291;0;;39.240;0;41.921;0;41.130;0;170.5;39:39.021;14:39:39.021;0:39.240;0:41.921;0:41.130;233.3; US 1;;F. 4;;US RACING;;
11;1;11;2:01.806;0;;38.680;0;41.070;0;42.056;0;171.2;41:40.827;14:41:40.827;0:38.680;0:41.070;0:42.056;235.3; US 1;;F. 4;;US RACING;;
11;1;12;2:19.724;0;B;38.894;0;41.916;0;58.914;0;149.3;44:00.551;14:44:00.551;0:38.894;0:41.916;0:58.914;232.8; US 1;;F. 4;;US RACING;;
11;1;13;14:47.321;0;;13:06.443;0;51.472;0;49.406;0;23.5;58:47.872;14:58:47.872;13:06.443;0:51.472;0:49.406;186.5; US 1;0:12:32.842;F. 4;;US RACING;;
11;1;14;2:03.952;0;;39.184;0;42.356;0;42.412;0;168.2;1:00:51.824;15:00:51.824;0:39.184;0:42.356;0:42.412;231.3; US 1;;F. 4;;US RACING;;
11;1;15;2:01.824;0;;38.543;0;42.203;0;41.078;0;171.2;1:02:53.648;15:02:53.648;0:38.543;0:42.203;0:41.078;233.8; US 1;;F. 4;;US RACING;;
11;1;16;2:00.892;0;;38.508;0;41.714;0;40.670;0;172.5;1:04:54.540;15:04:54.540;0:38.508;0:41.714;0:40.670;234.8; US 1;;F. 4;;US RACING;;
11;1;17;2:00.484;0;;38.268;0;41.656;0;40.560;0;173.1;1:06:55.024;15:06:55.024;0:38.268;0:41.656;0:40.560;237.9; US 1;;F. 4;;US RACING;;
11;1;18;2:00.083;0;;38.473;0;41.483;0;40.127;0;173.7;1:08:55.107;15:08:55.107;0:38.473;0:41.483;0:40.127;233.8; US 1;;F. 4;;US RACING;;
11;1;19;2:00.315;0;;38.462;0;41.453;0;40.400;0;173.3;1:10:55.422;15:10:55.422;0:38.462;0:41.453;0:40.400;236.9; US 1;;F. 4;;US RACING;;
11;1;20;2:16.272;0;B;38.336;0;41.596;0;56.340;0;153.0;1:13:11.694;15:13:11.694;0:38.336;0:41.596;0:56.340;237.4; US 1;;F. 4;;US RACING;;
11;1;21;12:02.244;0;;10:33.133;0;46.855;0;42.256;0;28.9;1:25:13.938;15:25:13.938;10:33.133;0:46.855;0:42.256;187.4; US 1;0:09:59.187;F. 4;;US RACING;;
11;1;22;2:00.937;0;;38.445;0;41.925;0;40.567;0;172.4;1:27:14.875;15:27:14.875;0:38.445;0:41.925;0:40.567;233.3; US 1;;F. 4;;US RACING;;
11;1;23;2:00.453;0;;38.312;0;41.731;0;40.410;0;173.1;1:29:15.328;15:29:15.328;0:38.312;0:41.731;0:40.410;232.3; US 1;;F. 4;;US RACING;;
11;1;24;2:00.155;0;;38.336;0;41.490;0;40.329;0;173.6;1:31:15.483;15:31:15.483;0:38.336;0:41.490;0:40.329;232.3; US 1;;F. 4;;US RACING;;
11;1;25;1:59.535;0;;38.056;0;41.137;0;40.342;0;174.5;1:33:15.018;15:33:15.018;0:38.056;0:41.137;0:40.342;232.8; US 1;;F. 4;;US RACING;;
11;1;26;1:59.936;0;;38.632;0;41.328;0;39.976;0;173.9;1:35:14.954;15:35:14.954;0:38.632;0:41.328;0:39.976;232.3; US 1;;F. 4;;US RACING;;
11;1;27;1:59.143;0;;38.100;0;41.218;0;39.825;0;175.0;1:37:14.097;15:37:14.097;0:38.100;0:41.218;0:39.825;233.3; US 1;;F. 4;;US RACING;;
11;1;28;1:58.733;0;;37.993;0;40.964;0;39.776;0;175.6;1:39:12.830;15:39:12.830;0:37.993;0:40.964;0:39.776;232.3; US 1;;F. 4;;US RACING;;
11;1;29;2:08.971;0;B;38.023;0;40.965;0;49.983;0;161.7;1:41:21.801;15:41:21.801;0:38.023;0:40.965;0:49.983;232.8; US 1;;F. 4;;US RACING;;
11;1;30;26:19.633;0;;24:52.433;0;44.329;0;42.871;0;13.2;2:07:41.434;16:07:41.434;24:52.433;0:44.329;0:42.871;181.5; US 1;0:24:17.435;F. 4;;US RACING;;
11;1;31;2:46.323;0;B;38.816;0;59.427;0;1:08.080;0;125.4;2:10:27.757;16:10:27.757;0:38.816;0:59.427;1:08.080;230.8; US 1;;F. 4;;US RACING;;
11;1;32;8:46.660;0;;7:22.041;0;43.522;0;41.097;0;39.6;2:19:14.417;16:19:14.417;7:22.041;0:43.522;0:41.097;185.8; US 1;0:06:48.899;F. 4;;US RACING;;
11;1;33;1:59.571;0;;38.003;0;41.543;0;40.025;0;174.4;2:21:13.988;16:21:13.988;0:38.003;0:41.543;0:40.025;233.3; US 1;;F. 4;;US RACING;;
11;1;34;1:58.957;0;;37.947;0;40.694;0;40.316;0;175.3;2:23:12.945;16:23:12.945;0:37.947;0:40.694;0:40.316;236.3; US 1;;F. 4;;US RACING;;
11;1;35;2:01.297;0;;38.703;0;41.572;0;41.022;0;171.9;2:25:14.242;16:25:14.242;0:38.703;0:41.572;0:41.022;234.8; US 1;;F. 4;;US RACING;;
11;1;36;1:59.193;0;;37.773;0;41.173;0;40.247;0;175.0;2:27:13.435;16:27:13.435;0:37.773;0:41.173;0:40.247;235.8; US 1;;F. 4;;US RACING;;
11;1;37;1:57.847;0;;37.682;0;40.486;0;39.679;0;177.0;2:29:11.282;16:29:11.282;0:37.682;0:40.486;0:39.679;235.8; US 1;;F. 4;;US RACING;;
11;1;38;1:57.685;2;;37.893;0;40.180;2;39.612;2;177.2;2:31:08.967;16:31:08.967;0:37.893;0:40.180;0:39.612;233.8; US 1;;F. 4;;US RACING;;
11;1;39;2:09.245;0;B;39.701;0;40.765;0;48.779;0;161.4;2:33:18.212;16:33:18.212;0:39.701;0:40.765;0:48.779;234.8; US 1;;F. 4;;US RACING;;
11;1;40;9:21.313;0;;7:47.196;0;48.932;0;45.185;0;37.2;2:42:39.525;16:42:39.525;7:47.196;0:48.932;0:45.185;183.6; US 1;0:07:10.717;F. 4;;US RACING;;
11;1;41;2:21.848;0;B;41.582;0;47.692;0;52.574;0;147.0;2:45:01.373;16:45:01.373;0:41.582;0:47.692;0:52.574;204.0; US 1;;F. 4;;US RACING;;
11;1;42;9:09.857;0;;7:31.170;0;48.223;0;50.464;0;37.9;2:54:11.230;16:54:11.230;7:31.170;0:48.223;0:50.464;188.1; US 1;0:06:59.026;F. 4;;US RACING;;
11;1;43;2:01.487;0;;38.108;0;42.435;0;40.944;0;171.7;2:56:12.717;16:56:12.717;0:38.108;0:42.435;0:40.944;234.3; US 1;;F. 4;;US RACING;;
11;1;44;1:59.723;0;;37.592;2;41.157;0;40.974;0;174.2;2:58:12.440;16:58:12.440;0:37.592;0:41.157;0:40.974;240.5; US 1;;F. 4;;US RACING;;
11;1;45;2:07.481;0;B;37.710;0;40.624;0;49.147;0;163.6;3:00:19.921;17:00:19.921;0:37.710;0:40.624;0:49.147;238.4; US 1;;F. 4;;US RACING;;
112;1;1;58:30.696;0;;56:58.857;0;48.490;0;43.349;0;5.9;58:30.696;14:58:30.696;56:58.857;0:48.490;0:43.349;153.3; MP-1;0:56:12.136;FRECA;;MP MOTORSPORT;;
112;1;2;2:03.591;0;;40.920;0;42.662;0;40.009;0;168.7;1:00:34.287;15:00:34.287;0:40.920;0:42.662;0:40.009;211.5; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;3;1:58.555;0;;38.404;0;40.988;0;39.163;0;175.9;1:02:32.842;15:02:32.842;0:38.404;0:40.988;0:39.163;242.1; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;4;1:54.593;0;;36.189;0;39.396;0;39.008;0;182.0;1:04:27.435;15:04:27.435;0:36.189;0:39.396;0:39.008;249.9; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;5;1:54.414;0;;36.434;0;39.829;0;38.151;0;182.3;1:06:21.849;15:06:21.849;0:36.434;0:39.829;0:38.151;249.9; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;6;1:54.239;0;;36.028;0;39.700;0;38.511;0;182.6;1:08:16.088;15:08:16.088;0:36.028;0:39.700;0:38.511;249.9; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;7;1:53.457;0;;36.323;0;39.501;0;37.633;0;183.8;1:10:09.545;15:10:09.545;0:36.323;0:39.501;0:37.633;251.1; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;8;2:27.596;0;B;38.465;0;55.484;0;53.647;0;141.3;1:12:37.141;15:12:37.141;0:38.465;0:55.484;0:53.647;243.8; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;9;1:18:58.296;0;;1:17:27.915;0;46.565;0;43.816;0;4.4;2:31:35.437;16:31:35.437;1:17:27.915;0:46.565;0:43.816;149.3; MP-1;1:16:47.044;FRECA;;MP MOTORSPORT;;
112;1;10;1:58.917;0;;39.913;0;40.715;0;38.289;0;175.4;2:33:34.354;16:33:34.354;0:39.913;0:40.715;0:38.289;201.7; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;11;1:54.878;0;;36.737;0;39.791;0;38.350;0;181.5;2:35:29.232;16:35:29.232;0:36.737;0:39.791;0:38.350;235.8; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;12;1:51.712;0;;35.795;0;38.696;0;37.221;0;186.7;2:37:20.944;16:37:20.944;0:35.795;0:38.696;0:37.221;247.7; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;13;1:56.064;0;;35.962;0;40.877;0;39.225;0;179.7;2:39:17.008;16:39:17.008;0:35.962;0:40.877;0:39.225;248.2; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;14;1:52.846;0;;36.039;0;39.578;0;37.229;0;184.8;2:41:09.854;16:41:09.854;0:36.039;0:39.578;0:37.229;250.5; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;15;1:51.942;0;;36.383;0;38.453;0;37.106;2;186.3;2:43:01.796;16:43:01.796;0:36.383;0:38.453;0:37.106;248.2; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;16;2:08.964;0;B;35.594;0;38.117;0;55.253;0;161.7;2:45:10.760;16:45:10.760;0:35.594;0:38.117;0:55.253;249.4; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;17;8:56.613;0;;7:30.786;0;40.406;0;45.421;0;38.9;2:54:07.373;16:54:07.373;7:30.786;0:40.406;0:45.421;197.3; MP-1;0:06:59.202;FRECA;;MP MOTORSPORT;;
112;1;18;1:59.777;0;;35.945;0;38.646;0;45.186;0;174.1;2:56:07.150;16:56:07.150;0:35.945;0:38.646;0:45.186;247.1; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;19;1:51.389;0;;35.813;0;38.452;0;37.124;0;187.2;2:57:58.539;16:57:58.539;0:35.813;0:38.452;0:37.124;251.1; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;20;1:59.397;0;;35.551;2;38.577;0;45.269;0;174.7;2:59:57.936;16:59:57.936;0:35.551;0:38.577;0:45.269;252.3; MP-1;;FRECA;;MP MOTORSPORT;;
112;1;21;1:51.017;2;;35.773;0;37.785;3;37.459;0;187.9;3:01:48.953;17:01:48.953;0:35.773;0:37.785;0:37.459;249.9; MP-1;;FRECA;;MP MOTORSPORT;;
12;1;1;29:44.547;0;;28:12.651;0;46.748;0;45.148;0;11.7;29:44.547;14:29:44.547;28:12.651;0:46.748;0:45.148;182.1; PREMA 3;0:27:31.490;F. 4;;PREMA RACING;;
12;1;2;2:04.822;0;;39.685;0;42.785;0;42.352;0;167.1;31:49.369;14:31:49.369;0:39.685;0:42.785;0:42.352;227.4; PREMA 3;;F. 4;;PREMA RACING;;
