﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;3:40.475;0;;2:08.097;0;49.227;0;43.151;0;94.6;3:40.475;09:03:40.475;2:08.097;0:49.227;0:43.151;154.9; OREGON TEAM;0:01:22.370;LMP3;;OREGON TEAM;;
10;1;2;2:02.517;0;;40.870;0;41.339;0;40.308;0;170.2;5:42.992;09:05:42.992;0:40.870;0:41.339;0:40.308;257.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;3;2:06.023;0;B;37.095;0;39.338;0;49.590;0;165.5;7:49.015;09:07:49.015;0:37.095;0:39.338;0:49.590;260.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;4;4:23.156;0;;3:05.805;0;38.568;0;38.783;0;79.2;12:12.171;09:12:12.171;3:05.805;0:38.568;0:38.783;200.2; OREGON TEAM;0:02:33.007;LMP3;;OREGON TEAM;;
10;1;5;1:49.991;0;;34.752;0;37.370;0;37.869;0;189.6;14:02.162;09:14:02.162;0:34.752;0:37.370;0:37.869;269.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;6;1:51.232;0;;34.744;0;38.608;0;37.880;0;187.5;15:53.394;09:15:53.394;0:34.744;0:38.608;0:37.880;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;7;1:48.857;0;;34.646;0;36.758;0;37.453;0;191.6;17:42.251;09:17:42.251;0:34.646;0:36.758;0:37.453;267.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;8;1:48.421;0;;34.617;0;36.532;0;37.272;0;192.4;19:30.672;09:19:30.672;0:34.617;0:36.532;0:37.272;269.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;9;1:49.600;0;;34.826;0;36.995;0;37.779;0;190.3;21:20.272;09:21:20.272;0:34.826;0:36.995;0:37.779;269.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;10;1:48.589;0;;34.361;0;36.975;0;37.253;0;192.1;23:08.861;09:23:08.861;0:34.361;0:36.975;0:37.253;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;11;1:47.514;0;;34.176;0;36.420;0;36.918;0;194.0;24:56.375;09:24:56.375;0:34.176;0:36.420;0:36.918;271.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;12;1:47.734;0;;34.331;0;36.679;0;36.724;0;193.6;26:44.109;09:26:44.109;0:34.331;0:36.679;0:36.724;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;13;1:47.524;0;;34.121;0;36.830;0;36.573;0;194.0;28:31.633;09:28:31.633;0:34.121;0:36.830;0:36.573;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;14;1:54.293;0;B;34.215;0;36.566;0;43.512;0;182.5;30:25.926;09:30:25.926;0:34.215;0:36.566;0:43.512;271.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;15;9:17.541;0;;7:59.243;0;39.854;0;38.444;0;37.4;39:43.467;09:39:43.467;7:59.243;0:39.854;0:38.444;171.5; OREGON TEAM;0:07:26.946;LMP3;;OREGON TEAM;;
10;1;16;1:49.006;0;;34.935;0;37.395;0;36.676;0;191.3;41:32.473;09:41:32.473;0:34.935;0:37.395;0:36.676;267.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;17;1:48.957;0;;34.664;0;37.421;0;36.872;0;191.4;43:21.430;09:43:21.430;0:34.664;0:37.421;0:36.872;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;18;1:47.619;0;;34.498;0;36.508;0;36.613;0;193.8;45:09.049;09:45:09.049;0:34.498;0:36.508;0:36.613;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;19;1:47.265;0;;34.636;0;36.566;0;36.063;0;194.4;46:56.314;09:46:56.314;0:34.636;0:36.566;0:36.063;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;20;1:46.479;0;;34.328;0;36.269;0;35.882;0;195.9;48:42.793;09:48:42.793;0:34.328;0:36.269;0:35.882;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;21;1:46.863;0;;34.279;0;36.243;0;36.341;0;195.2;50:29.656;09:50:29.656;0:34.279;0:36.243;0:36.341;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;22;1:46.541;0;;34.433;0;36.128;0;35.980;0;195.7;52:16.197;09:52:16.197;0:34.433;0:36.128;0:35.980;266.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;23;1:46.012;0;;34.361;0;35.837;0;35.814;0;196.7;54:02.209;09:54:02.209;0:34.361;0:35.837;0:35.814;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;24;1:45.751;0;;34.218;0;35.863;0;35.670;0;197.2;55:47.960;09:55:47.960;0:34.218;0:35.863;0:35.670;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;25;1:55.590;0;B;34.120;0;35.910;0;45.560;0;180.4;57:43.550;09:57:43.550;0:34.120;0:35.910;0:45.560;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;26;8:57.118;0;;7:31.042;0;43.676;0;42.400;0;38.8;1:06:40.668;10:06:40.668;7:31.042;0:43.676;0:42.400;191.7; OREGON TEAM;0:06:55.723;LMP3;;OREGON TEAM;;
10;1;27;1:58.011;0;;38.970;0;40.373;0;38.668;0;176.7;1:08:38.679;10:08:38.679;0:38.970;0:40.373;0:38.668;251.7; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;28;1:50.734;0;;34.864;0;38.263;0;37.607;0;188.3;1:10:29.413;10:10:29.413;0:34.864;0:38.263;0:37.607;255.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;29;1:49.718;0;;34.566;0;37.901;0;37.251;0;190.1;1:12:19.131;10:12:19.131;0:34.566;0:37.901;0:37.251;268.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;30;1:49.532;0;;34.469;0;37.956;0;37.107;0;190.4;1:14:08.663;10:14:08.663;0:34.469;0:37.956;0:37.107;269.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;31;1:53.562;0;;34.435;0;42.046;0;37.081;0;183.6;1:16:02.225;10:16:02.225;0:34.435;0:42.046;0:37.081;265.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;32;1:48.232;0;;34.601;0;37.094;0;36.537;0;192.7;1:17:50.457;10:17:50.457;0:34.601;0:37.094;0:36.537;271.1; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;33;1:55.902;0;B;34.457;0;37.962;0;43.483;0;179.9;1:19:46.359;10:19:46.359;0:34.457;0:37.962;0:43.483;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;34;3:58.938;0;;2:42.931;0;38.585;0;37.422;0;87.3;1:23:45.297;10:23:45.297;2:42.931;0:38.585;0:37.422;207.1; OREGON TEAM;0:02:11.316;LMP3;;OREGON TEAM;;
10;1;35;1:47.881;0;;34.566;0;36.824;0;36.491;0;193.3;1:25:33.178;10:25:33.178;0:34.566;0:36.824;0:36.491;267.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;36;1:46.924;0;;34.190;0;36.542;0;36.192;0;195.0;1:27:20.102;10:27:20.102;0:34.190;0:36.542;0:36.192;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;37;1:47.095;0;;34.337;0;36.349;0;36.409;0;194.7;1:29:07.197;10:29:07.197;0:34.337;0:36.349;0:36.409;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;38;1:46.738;0;;34.092;0;36.413;0;36.233;0;195.4;1:30:53.935;10:30:53.935;0:34.092;0:36.413;0:36.233;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;39;1:46.334;0;;34.238;0;36.155;0;35.941;0;196.1;1:32:40.269;10:32:40.269;0:34.238;0:36.155;0:35.941;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;40;1:46.011;0;;34.055;2;36.083;0;35.873;0;196.7;1:34:26.280;10:34:26.280;0:34.055;0:36.083;0:35.873;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;41;1:46.834;0;;34.099;0;36.170;0;36.565;0;195.2;1:36:13.114;10:36:13.114;0:34.099;0:36.170;0:36.565;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;42;1:53.812;0;B;34.173;0;36.124;0;43.515;0;183.2;1:38:06.926;10:38:06.926;0:34.173;0:36.124;0:43.515;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;43;9:43.005;0;;8:28.347;0;38.082;0;36.576;0;35.8;1:47:49.931;10:47:49.931;8:28.347;0:38.082;0:36.576;181.5; OREGON TEAM;0:07:56.843;LMP3;;OREGON TEAM;;
10;1;44;1:46.603;0;;34.360;0;36.203;0;36.040;0;195.6;1:49:36.534;10:49:36.534;0:34.360;0:36.203;0:36.040;269.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;45;1:45.009;0;;34.181;0;35.478;0;35.350;2;198.6;1:51:21.543;10:51:21.543;0:34.181;0:35.478;0:35.350;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;46;1:45.186;0;;34.253;0;35.556;0;35.377;0;198.3;1:53:06.729;10:53:06.729;0:34.253;0:35.556;0:35.377;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;47;1:44.787;2;;34.092;0;35.338;2;35.357;0;199.0;1:54:51.516;10:54:51.516;0:34.092;0:35.338;0:35.357;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;48;1:49.060;0;;34.319;0;35.842;0;38.899;0;191.2;1:56:40.576;10:56:40.576;0:34.319;0:35.842;0:38.899;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
