﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:32.604;0;B;42.913;0;1:02.031;2;1:47.660;0;98.1;3:32.604;18:57:01.707;0:42.913;1:02.031;1:47.660;;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;2;2:51.809;0;B;;0;;0;;0;121.4;6:24.413;18:59:53.516;;;;;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
10;1;1;2:03.989;0;;43.938;0;40.286;0;39.765;0;168.2;2:03.989;18:55:33.092;0:43.938;0:40.286;0:39.765;;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;2;1:55.396;0;;37.144;0;39.109;0;39.143;0;180.7;3:59.385;18:57:28.488;0:37.144;0:39.109;0:39.143;224.2;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;3;1:56.184;0;;36.872;0;39.982;0;39.330;0;179.5;5:55.569;18:59:24.672;0:36.872;0:39.982;0:39.330;221.9;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;4;1:55.512;0;;37.940;0;38.444;0;39.128;0;180.5;7:51.081;19:01:20.184;0:37.940;0:38.444;0:39.128;244.9;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;5;1:53.597;2;;36.819;0;38.087;2;38.691;2;183.6;9:44.678;19:03:13.781;0:36.819;0:38.087;0:38.691;236.3;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;6;1:56.042;0;;37.043;0;39.326;0;39.673;0;179.7;11:40.720;19:05:09.823;0:37.043;0:39.326;0:39.673;218.8;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;7;1:53.786;0;;36.812;0;38.087;0;38.887;0;183.3;13:34.506;19:07:03.609;0:36.812;0:38.087;0:38.887;245.4;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;8;1:59.581;0;;40.082;0;39.828;0;39.671;0;174.4;15:34.087;19:09:03.190;0:40.082;0:39.828;0:39.671;243.8;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;9;1:55.215;0;;36.738;0;39.649;0;38.828;0;181.0;17:29.302;19:10:58.405;0:36.738;0:39.649;0:38.828;246.0;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;10;1:54.808;0;;36.670;2;39.236;0;38.902;0;181.6;19:24.110;19:12:53.213;0:36.670;0:39.236;0:38.902;240.5;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
10;1;11;2:16.941;0;;36.731;0;1:01.005;0;39.205;0;152.3;21:41.051;19:15:10.154;0:36.731;1:01.005;0:39.205;249.4;Massimo WANCOLLE;;E2SC/2000;GRUPPO SPORT;Progetto Corsa;;
11;1;1;2:12.001;0;;45.172;0;43.471;0;43.358;0;158.0;2:12.001;18:55:41.104;0:45.172;0:43.471;0:43.358;;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;2;2:05.308;0;;39.380;0;42.720;0;43.208;0;166.4;4:17.309;18:57:46.412;0:39.380;0:42.720;0:43.208;206.7;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;3;2:04.567;0;;39.383;0;42.042;0;43.142;0;167.4;6:21.876;18:59:50.979;0:39.383;0:42.042;0:43.142;207.5;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;4;2:03.224;0;;38.633;0;41.854;0;42.737;0;169.2;8:25.100;19:01:54.203;0:38.633;0:41.854;0:42.737;228.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;5;2:03.851;0;;39.244;0;42.418;0;42.189;0;168.4;10:28.951;19:03:58.054;0:39.244;0:42.418;0:42.189;202.5;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;6;2:02.882;0;;39.158;0;41.538;0;42.186;0;169.7;12:31.833;19:06:00.936;0:39.158;0:41.538;0:42.186;191.1;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;7;2:02.621;0;;38.955;0;41.317;0;42.349;0;170.1;14:34.454;19:08:03.557;0:38.955;0:41.317;0:42.349;217.4;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;8;2:02.734;0;;39.581;0;41.532;0;41.621;0;169.9;16:37.188;19:10:06.291;0:39.581;0:41.532;0:41.621;206.3;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;9;2:00.599;2;;38.461;0;41.022;0;41.116;2;172.9;18:37.787;19:12:06.890;0:38.461;0:41.022;0:41.116;224.2;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
11;1;10;2:01.111;0;;38.143;2;40.904;2;42.064;0;172.2;20:38.898;19:14:08.001;0:38.143;0:40.904;0:42.064;227.9;Gianluca CECCHINI;;CN2;GRUPPO SPORT;CMS Racing Cars;;
18;1;1;2:12.527;0;;45.795;0;43.235;0;43.497;0;157.4;2:12.527;18:55:41.630;0:45.795;0:43.235;0:43.497;;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;2;2:05.003;0;;39.951;0;41.884;0;43.168;0;166.8;4:17.530;18:57:46.633;0:39.951;0:41.884;0:43.168;184.3;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;3;2:04.654;0;;39.747;0;41.838;0;43.069;0;167.3;6:22.184;18:59:51.287;0:39.747;0:41.838;0:43.069;200.6;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;4;2:02.940;0;;39.554;0;41.492;0;41.894;0;169.6;8:25.124;19:01:54.227;0:39.554;0:41.492;0:41.894;203.6;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;5;2:01.955;0;;38.413;0;41.524;0;42.018;0;171.0;10:27.079;19:03:56.182;0:38.413;0:41.524;0:42.018;219.6;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;6;2:03.666;0;;39.519;0;41.882;0;42.265;0;168.6;12:30.745;19:05:59.848;0:39.519;0:41.882;0:42.265;194.8;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;7;2:02.103;0;;39.263;0;41.093;0;41.747;0;170.8;14:32.848;19:08:01.951;0:39.263;0:41.093;0:41.747;195.9;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;8;2:02.229;0;;38.850;0;41.812;0;41.567;0;170.6;16:35.077;19:10:04.180;0:38.850;0:41.812;0:41.567;214.4;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;9;2:01.695;0;;39.026;0;41.182;0;41.487;2;171.4;18:36.772;19:12:05.875;0:39.026;0:41.182;0:41.487;211.9;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
18;1;10;2:01.361;2;;38.204;2;40.932;2;42.225;0;171.8;20:38.133;19:14:07.236;0:38.204;0:40.932;0:42.225;235.8;Franco PALANDRI;;YOUNG TIMER - CN2;YOUNG TIMER;Granducato Corse;;
31;1;1;1:59.222;0;;39.302;0;40.490;0;39.430;0;174.9;1:59.222;18:55:28.325;0:39.302;0:40.490;0:39.430;;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
31;1;2;1:55.668;0;;36.828;0;40.196;0;38.644;2;180.3;3:54.890;18:57:23.993;0:36.828;0:40.196;0:38.644;195.5;Fabio VALLE;;YOUNG TIMER - SR2;YOUNG TIMER;Team Form-Agorest;;
