﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560587348;15/06/2019 08:29:08;25,3889;0;64;1010,23;5,30467;167;
1560587358;15/06/2019 08:29:18;25,3889;0;64;1010,23;5,30467;171;
1560587368;15/06/2019 08:29:28;25,3889;0;64;1010,23;5,30467;159;
1560587378;15/06/2019 08:29:38;25,3889;0;64;1010,23;5,30467;157;
1560587388;15/06/2019 08:29:48;25,3889;0;63;1010,23;2,12187;222;
1560587398;15/06/2019 08:29:58;25,3889;0;63;1010,23;3,1828;242;
1560587408;15/06/2019 08:30:08;25,3889;0;63;1010,23;2,12187;250;
1560587418;15/06/2019 08:30:18;25,3889;0;63;1010,23;3,1828;238;
1560587428;15/06/2019 08:30:28;25,3889;0;63;1010,23;3,1828;234;
1560587438;15/06/2019 08:30:38;25,3889;0;64;1010,23;4,24374;225;
1560587448;15/06/2019 08:30:48;25,4444;0;64;1010,23;3,1828;199;
1560587458;15/06/2019 08:30:58;25,4444;0;64;1010,23;4,24374;238;
1560587468;15/06/2019 08:31:08;25,3889;0;64;1010,23;4,24374;313;
1560587478;15/06/2019 08:31:18;25,3889;0;64;1010,23;1,06093;311;
1560587488;15/06/2019 08:31:28;25,3889;0;63;1010,23;2,12187;313;
1560587498;15/06/2019 08:31:38;25,3889;0;63;1010,23;2,12187;99;
1560587508;15/06/2019 08:31:48;25,3889;0;63;1010,23;1,06093;100;
1560587518;15/06/2019 08:31:58;25,3889;0;63;1010,23;5,30467;158;
1560587528;15/06/2019 08:32:08;25,3889;0;63;1010,26;3,1828;192;
1560587538;15/06/2019 08:32:18;25,3889;0;63;1010,26;4,24374;168;
1560587548;15/06/2019 08:32:28;25,3889;0;63;1010,26;4,24374;185;
1560587558;15/06/2019 08:32:38;25,3889;0;63;1010,26;5,30467;153;
1560587568;15/06/2019 08:32:48;25,3889;0;63;1010,26;7,42654;202;
1560587578;15/06/2019 08:32:58;25,3889;0;63;1010,26;4,24374;205;
1560587588;15/06/2019 08:33:08;25,3889;0;64;1010,19;1,06093;205;
1560587598;15/06/2019 08:33:18;25,3889;0;64;1010,19;2,12187;194;
1560587608;15/06/2019 08:33:28;25,4444;0;64;1010,19;3,1828;173;
1560587618;15/06/2019 08:33:38;25,4444;0;64;1010,19;7,42654;168;
1560587633;15/06/2019 08:33:53;25,5;0;64;1010,19;9,54841;146;
1560587648;15/06/2019 08:34:08;25,5;0;63;1010,23;4,24374;127;
1560587658;15/06/2019 08:34:18;25,5;0;63;1010,23;4,24374;128;
1560587668;15/06/2019 08:34:28;25,4444;0;63;1010,23;5,30467;159;
1560587678;15/06/2019 08:34:38;25,4444;0;63;1010,23;5,30467;207;
1560587688;15/06/2019 08:34:48;25,3889;0;62;1010,23;5,30467;217;
1560587698;15/06/2019 08:34:58;25,3889;0;62;1010,23;3,1828;173;
1560587708;15/06/2019 08:35:08;25,3889;0;62;1010,26;4,24374;232;
1560587723;15/06/2019 08:35:23;25,3889;0;62;1010,26;5,30467;140;
1560587733;15/06/2019 08:35:33;25,4444;0;62;1010,26;5,30467;159;
1560587743;15/06/2019 08:35:43;25,5;0;62;1010,26;1,06093;146;
1560587753;15/06/2019 08:35:53;25,4444;0;62;1010,26;2,12187;154;
1560587763;15/06/2019 08:36:03;25,4444;0;62;1010,26;4,24374;161;
1560587773;15/06/2019 08:36:13;25,4444;0;62;1010,26;2,12187;229;
1560587783;15/06/2019 08:36:23;25,5;0;62;1010,26;2,12187;165;
1560587793;15/06/2019 08:36:33;25,5;0;62;1010,26;2,12187;202;
1560587803;15/06/2019 08:36:43;25,5;0;62;1010,26;3,1828;261;
1560587813;15/06/2019 08:36:53;25,5;0;62;1010,26;2,12187;323;
1560587823;15/06/2019 08:37:03;25,5;0;62;1010,3;3,1828;317;
1560587833;15/06/2019 08:37:13;25,5;0;62;1010,3;2,12187;317;
1560587843;15/06/2019 08:37:23;25,5;0;62;1010,3;2,12187;335;
1560587853;15/06/2019 08:37:33;25,5;0;62;1010,3;3,1828;338;
1560587863;15/06/2019 08:37:43;25,4444;0;62;1010,3;2,12187;330;
1560587878;15/06/2019 08:37:58;25,4444;0;62;1010,3;1,06093;330;
1560587888;15/06/2019 08:38:08;25,3889;0;62;1010,26;1,06093;24;
1560587898;15/06/2019 08:38:18;25,4444;0;62;1010,26;3,1828;78;
1560587913;15/06/2019 08:38:33;25,3889;0;62;1010,26;5,30467;153;
1560587923;15/06/2019 08:38:43;25,4444;0;62;1010,26;4,24374;153;
1560587933;15/06/2019 08:38:53;25,4444;0;62;1010,26;5,30467;153;
1560587943;15/06/2019 08:39:03;25,4444;0;62;1010,23;2,12187;163;
1560587958;15/06/2019 08:39:18;25,4444;0;63;1010,23;5,30467;162;
1560587968;15/06/2019 08:39:28;25,5;0;63;1010,23;4,24374;168;
1560587978;15/06/2019 08:39:38;25,4444;0;63;1010,23;2,12187;203;
1560587993;15/06/2019 08:39:53;25,4444;0;63;1010,23;1,06093;169;
1560588003;15/06/2019 08:40:03;25,5;0;63;1010,23;6,3656;144;
1560588013;15/06/2019 08:40:13;25,5;0;63;1010,23;6,3656;166;
1560588023;15/06/2019 08:40:23;25,5;0;63;1010,23;8,48747;144;
1560588033;15/06/2019 08:40:33;25,5;0;63;1010,23;6,3656;160;
1560588043;15/06/2019 08:40:43;25,5;0;63;1010,23;6,3656;159;
1560588053;15/06/2019 08:40:53;25,5;0;63;1010,23;6,3656;191;
1560588063;15/06/2019 08:41:03;25,5556;0;63;1010,19;5,30467;196;
1560588073;15/06/2019 08:41:13;25,5556;0;63;1010,19;3,1828;184;
1560588083;15/06/2019 08:41:23;25,5;0;63;1010,19;4,24374;161;
1560588093;15/06/2019 08:41:33;25,5;0;63;1010,19;4,24374;161;
1560588103;15/06/2019 08:41:43;25,4444;0;62;1010,19;3,1828;178;
1560588113;15/06/2019 08:41:53;25,4444;0;62;1010,19;5,30467;171;
1560588123;15/06/2019 08:42:03;25,4444;0;62;1010,19;5,30467;161;
1560588133;15/06/2019 08:42:13;25,4444;0;62;1010,19;5,30467;163;
1560588143;15/06/2019 08:42:23;25,4444;0;62;1010,19;1,06093;163;
1560588153;15/06/2019 08:42:33;25,3889;0;63;1010,19;2,12187;163;
1560588163;15/06/2019 08:42:43;25,4444;0;63;1010,19;1,06093;161;
1560588173;15/06/2019 08:42:53;25,3889;0;63;1010,19;3,1828;167;
1560588183;15/06/2019 08:43:03;25,3889;0;63;1010,16;2,12187;176;
1560588193;15/06/2019 08:43:13;25,3889;0;63;1010,16;1,06093;175;
1560588203;15/06/2019 08:43:23;25,3889;0;63;1010,16;4,24374;159;
1560588213;15/06/2019 08:43:33;25,3889;0;63;1010,16;2,12187;178;
1560588223;15/06/2019 08:43:43;25,3889;0;63;1010,16;3,1828;190;
1560588233;15/06/2019 08:43:53;25,3889;0;63;1010,16;4,24374;167;
1560588243;15/06/2019 08:44:03;25,3889;0;63;1010,19;4,24374;182;
1560588253;15/06/2019 08:44:13;25,3889;0;63;1010,19;2,12187;171;
1560588263;15/06/2019 08:44:23;25,4444;0;63;1010,19;3,1828;141;
1560588273;15/06/2019 08:44:33;25,5;0;63;1010,19;7,42654;159;
1560588283;15/06/2019 08:44:43;25,5;0;63;1010,19;3,1828;158;
1560588293;15/06/2019 08:44:53;25,5;0;63;1010,19;2,12187;159;
1560588303;15/06/2019 08:45:03;25,5;0;62;1010,19;4,24374;190;
1560588313;15/06/2019 08:45:13;25,5;0;62;1010,19;5,30467;161;
1560588328;15/06/2019 08:45:28;25,5556;0;62;1010,19;5,30467;192;
1560588338;15/06/2019 08:45:38;25,5556;0;62;1010,19;5,30467;177;
1560588348;15/06/2019 08:45:48;25,5;0;62;1010,19;3,1828;155;
1560588358;15/06/2019 08:45:58;25,5556;0;62;1010,19;3,1828;154;
1560588368;15/06/2019 08:46:08;25,5;0;62;1010,16;3,1828;123;
1560588378;15/06/2019 08:46:18;25,5;0;62;1010,16;3,1828;209;
1560588388;15/06/2019 08:46:28;25,4444;0;62;1010,16;3,1828;144;
1560588398;15/06/2019 08:46:38;25,4444;0;62;1010,16;4,24374;130;
1560588408;15/06/2019 08:46:48;25,4444;0;62;1010,16;2,12187;171;
1560588418;15/06/2019 08:46:58;25,3889;0;62;1010,16;1,06093;171;
1560588428;15/06/2019 08:47:08;25,4444;0;62;1010,16;1,06093;180;
1560588438;15/06/2019 08:47:18;25,4444;0;62;1010,16;1,06093;180;
1560588448;15/06/2019 08:47:28;25,4444;0;62;1010,16;2,12187;179;
1560588458;15/06/2019 08:47:38;25,3889;0;62;1010,16;5,30467;137;
1560588468;15/06/2019 08:47:48;25,3889;0;62;1010,16;7,42654;158;
1560588478;15/06/2019 08:47:58;25,3889;0;62;1010,16;7,42654;153;
1560588488;15/06/2019 08:48:08;25,3333;0;62;1010,13;6,3656;166;
1560588498;15/06/2019 08:48:18;25,3333;0;62;1010,13;9,54841;167;
1560588508;15/06/2019 08:48:28;25,3889;0;63;1010,13;6,3656;180;
1560588518;15/06/2019 08:48:38;25,3333;0;63;1010,13;5,30467;179;
1560588533;15/06/2019 08:48:53;25,3333;0;63;1010,13;3,1828;178;
1560588543;15/06/2019 08:49:03;25,3889;0;63;1010,09;6,3656;175;
1560588553;15/06/2019 08:49:13;25,3889;0;63;1010,09;6,3656;168;
1560588563;15/06/2019 08:49:23;25,3889;0;62;1010,09;6,3656;170;
1560588573;15/06/2019 08:49:33;25,3889;0;62;1010,09;4,24374;159;
1560588583;15/06/2019 08:49:43;25,3889;0;62;1010,09;5,30467;165;
1560588593;15/06/2019 08:49:53;25,3889;0;62;1010,09;5,30467;188;
1560588603;15/06/2019 08:50:03;25,3889;0;62;1010,16;5,30467;138;
1560588613;15/06/2019 08:50:13;25,4444;0;63;1010,16;4,24374;167;
1560588623;15/06/2019 08:50:23;25,4444;0;63;1010,16;7,42654;160;
1560588633;15/06/2019 08:50:33;25,4444;0;63;1010,16;6,3656;167;
1560588648;15/06/2019 08:50:48;25,4444;0;63;1010,16;5,30467;173;
1560588658;15/06/2019 08:50:58;25,4444;0;63;1010,16;3,1828;218;
1560588668;15/06/2019 08:51:08;25,5;0;63;1010,23;2,12187;220;
1560588678;15/06/2019 08:51:18;25,5;0;63;1010,23;1,06093;32;
1560588688;15/06/2019 08:51:28;25,5;0;63;1010,23;2,12187;78;
1560588698;15/06/2019 08:51:38;25,5;0;63;1010,23;2,12187;92;
1560588708;15/06/2019 08:51:48;25,5556;0;63;1010,23;3,1828;200;
1560588718;15/06/2019 08:51:58;25,5556;0;63;1010,23;3,1828;172;
1560588728;15/06/2019 08:52:08;25,5556;0;63;1010,23;3,1828;217;
1560588738;15/06/2019 08:52:18;25,5556;0;63;1010,23;3,1828;180;
1560588748;15/06/2019 08:52:28;25,5556;0;63;1010,23;2,12187;173;
1560588758;15/06/2019 08:52:38;25,6111;0;63;1010,23;2,12187;178;
1560588768;15/06/2019 08:52:48;25,6111;0;63;1010,23;2,12187;184;
1560588778;15/06/2019 08:52:58;25,6111;0;63;1010,23;2,12187;158;
1560588788;15/06/2019 08:53:08;25,6111;0;63;1010,23;2,12187;158;
1560588798;15/06/2019 08:53:18;25,6667;0;63;1010,23;1,06093;155;
1560588808;15/06/2019 08:53:28;25,6667;0;63;1010,23;3,1828;157;
1560588818;15/06/2019 08:53:38;25,7222;0;62;1010,23;3,1828;180;
1560588828;15/06/2019 08:53:48;25,7222;0;62;1010,23;1,06093;187;
1560588838;15/06/2019 08:53:58;25,7222;0;62;1010,23;3,1828;181;
