﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;1;3:48.413;0;;2:29.155;0;38.844;0;40.414;0;91.3;3:48.413;14:03:48.413;2:29.155;0:38.844;0:40.414;192.8; EURO11;0:01:51.226;LMP3;;EUROINTERNATIONAL;;
11;0;2;1:53.883;0;;35.414;0;40.953;0;37.516;0;183.1;5:42.296;14:05:42.296;0:35.414;0:40.953;0:37.516;263.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;3;1:49.097;0;;34.957;0;37.159;0;36.981;0;191.2;7:31.393;14:07:31.393;0:34.957;0:37.159;0:36.981;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;4;1:48.940;0;;34.585;0;37.317;0;37.038;0;191.4;9:20.333;14:09:20.333;0:34.585;0:37.317;0:37.038;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;5;1:49.152;0;;34.775;0;37.701;0;36.676;0;191.1;11:09.485;14:11:09.485;0:34.775;0:37.701;0:36.676;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;6;1:49.096;0;;34.789;0;36.887;0;37.420;0;191.2;12:58.581;14:12:58.581;0:34.789;0:36.887;0:37.420;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;7;1:55.282;0;B;35.042;0;36.833;0;43.407;0;180.9;14:53.863;14:14:53.863;0:35.042;0:36.833;0:43.407;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;8;7:18.255;0;;6:01.657;0;38.931;0;37.667;0;47.6;22:12.118;14:22:12.118;6:01.657;0:38.931;0:37.667;212.8; EURO11;0:05:29.683;LMP3;;EUROINTERNATIONAL;;
11;0;9;1:49.287;0;;35.022;0;37.130;0;37.135;0;190.8;24:01.405;14:24:01.405;0:35.022;0:37.130;0:37.135;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;10;1:48.828;0;;34.843;0;36.844;0;37.141;0;191.6;25:50.233;14:25:50.233;0:34.843;0:36.844;0:37.141;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;11;1:48.751;0;;34.798;0;36.852;0;37.101;0;191.8;27:38.984;14:27:38.984;0:34.798;0:36.852;0:37.101;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;12;1:49.039;0;;34.772;0;36.788;0;37.479;0;191.3;29:28.023;14:29:28.023;0:34.772;0:36.788;0:37.479;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;13;1:48.251;0;;34.706;0;36.698;0;36.847;0;192.7;31:16.274;14:31:16.274;0:34.706;0:36.698;0:36.847;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;14;1:48.322;0;;34.860;0;36.718;0;36.744;0;192.5;33:04.596;14:33:04.596;0:34.860;0:36.718;0:36.744;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;15;1:47.993;0;;34.753;0;36.505;0;36.735;0;193.1;34:52.589;14:34:52.589;0:34.753;0:36.505;0:36.735;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;16;1:48.133;0;;34.833;0;36.696;0;36.604;0;192.9;36:40.722;14:36:40.722;0:34.833;0:36.696;0:36.604;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;17;1:55.872;0;B;35.198;0;37.014;0;43.660;0;180.0;38:36.594;14:38:36.594;0:35.198;0:37.014;0:43.660;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;18;14:10.361;0;;12:55.361;0;37.837;0;37.163;0;24.5;52:46.955;14:52:46.955;12:55.361;0:37.837;0:37.163;204.7; EURO11;0:12:23.048;LMP3;;EUROINTERNATIONAL;;
11;0;19;1:49.218;0;;35.003;0;37.358;0;36.857;0;190.9;54:36.173;14:54:36.173;0:35.003;0:37.358;0:36.857;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;20;1:49.549;0;;34.635;0;37.065;0;37.849;0;190.4;56:25.722;14:56:25.722;0:34.635;0:37.065;0:37.849;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;21;1:49.303;0;;34.729;0;37.013;0;37.561;0;190.8;58:15.025;14:58:15.025;0:34.729;0:37.013;0:37.561;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;22;1:57.534;0;B;34.586;0;37.509;0;45.439;0;177.4;1:00:12.559;15:00:12.559;0:34.586;0:37.509;0:45.439;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;23;48:42.152;0;;47:23.825;0;40.837;0;37.490;0;7.1;1:48:54.711;15:48:54.711;47:23.825;0:40.837;0:37.490;211.9; EURO11;0:46:53.093;LMP3;;EUROINTERNATIONAL;;
11;0;24;1:49.532;0;;35.027;0;37.523;0;36.982;0;190.4;1:50:44.243;15:50:44.243;0:35.027;0:37.523;0:36.982;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;25;1:49.056;0;;34.870;0;37.235;0;36.951;0;191.2;1:52:33.299;15:52:33.299;0:34.870;0:37.235;0:36.951;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;26;1:49.498;0;;34.853;0;37.216;0;37.429;0;190.5;1:54:22.797;15:54:22.797;0:34.853;0:37.216;0:37.429;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;27;1:50.831;0;;34.967;0;38.876;0;36.988;0;188.2;1:56:13.628;15:56:13.628;0:34.967;0:38.876;0:36.988;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;28;1:49.074;0;;34.732;0;37.326;0;37.016;0;191.2;1:58:02.702;15:58:02.702;0:34.732;0:37.326;0:37.016;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;29;1:55.856;0;B;34.734;0;37.757;0;43.365;0;180.0;1:59:58.558;15:59:58.558;0:34.734;0:37.757;0:43.365;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;30;12:03.660;0;;10:47.344;0;38.235;0;38.081;0;28.8;2:12:02.218;16:12:02.218;10:47.344;0:38.235;0:38.081;212.8; EURO11;0:10:16.438;LMP3;;EUROINTERNATIONAL;;
11;0;31;1:51.646;0;;35.392;0;37.492;0;38.762;0;186.8;2:13:53.864;16:13:53.864;0:35.392;0:37.492;0:38.762;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;32;1:50.109;0;;35.477;0;37.261;0;37.371;0;189.4;2:15:43.973;16:15:43.973;0:35.477;0:37.261;0:37.371;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;33;1:48.872;0;;34.797;0;37.026;0;37.049;0;191.6;2:17:32.845;16:17:32.845;0:34.797;0:37.026;0:37.049;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;34;1:48.535;0;;34.507;0;37.021;0;37.007;0;192.1;2:19:21.380;16:19:21.380;0:34.507;0:37.021;0:37.007;277.3; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;35;1:48.290;0;;34.560;0;36.882;0;36.848;0;192.6;2:21:09.670;16:21:09.670;0:34.560;0:36.882;0:36.848;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;36;1:48.320;0;;34.440;2;36.915;0;36.965;0;192.5;2:22:57.990;16:22:57.990;0:34.440;0:36.915;0:36.965;277.3; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;37;1:49.611;0;;34.607;0;37.309;0;37.695;0;190.3;2:24:47.601;16:24:47.601;0:34.607;0:37.309;0:37.695;278.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;38;1:48.290;0;;34.505;0;36.972;0;36.813;0;192.6;2:26:35.891;16:26:35.891;0:34.505;0:36.972;0:36.813;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;39;1:48.352;0;;34.601;0;36.843;0;36.908;0;192.5;2:28:24.243;16:28:24.243;0:34.601;0:36.843;0:36.908;278.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;40;2:02.053;0;B;36.358;0;40.820;0;44.875;0;170.9;2:30:26.296;16:30:26.296;0:36.358;0:40.820;0:44.875;246.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;41;32:10.960;0;;30:54.707;0;38.268;0;37.985;0;10.8;3:02:37.256;17:02:37.256;30:54.707;0:38.268;0:37.985;212.8; EURO11;0:30:21.967;LMP3;;EUROINTERNATIONAL;;
11;0;42;1:50.061;0;;34.872;0;37.631;0;37.558;0;189.5;3:04:27.317;17:04:27.317;0:34.872;0:37.631;0:37.558;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;43;1:50.125;0;;34.967;0;37.572;0;37.586;0;189.4;3:06:17.442;17:06:17.442;0:34.967;0:37.572;0:37.586;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;44;1:56.569;0;B;34.905;0;37.438;0;44.226;0;178.9;3:08:14.011;17:08:14.011;0:34.905;0:37.438;0:44.226;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;45;15:57.916;0;;14:41.131;0;38.793;0;37.992;0;21.8;3:24:11.927;17:24:11.927;14:41.131;0:38.793;0:37.992;214.0; EURO11;0:14:10.068;LMP3;;EUROINTERNATIONAL;;
11;0;46;1:49.758;0;;34.981;0;37.625;0;37.152;0;190.0;3:26:01.685;17:26:01.685;0:34.981;0:37.625;0:37.152;270.4; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;47;1:49.423;0;;34.892;0;37.335;0;37.196;0;190.6;3:27:51.108;17:27:51.108;0:34.892;0:37.335;0:37.196;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;48;1:49.285;0;;34.780;0;37.375;0;37.130;0;190.8;3:29:40.393;17:29:40.393;0:34.780;0:37.375;0:37.130;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;49;1:49.520;0;;34.950;0;37.487;0;37.083;0;190.4;3:31:29.913;17:31:29.913;0:34.950;0:37.487;0:37.083;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;50;1:49.356;0;;34.594;0;37.637;0;37.125;0;190.7;3:33:19.269;17:33:19.269;0:34.594;0:37.637;0:37.125;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;51;1:49.318;0;;34.858;0;37.343;0;37.117;0;190.8;3:35:08.587;17:35:08.587;0:34.858;0:37.343;0:37.117;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;52;1:54.292;0;B;34.903;0;37.556;0;41.833;0;182.5;3:37:02.879;17:37:02.879;0:34.903;0:37.556;0:41.833;276.6; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;53;4:32.025;0;;3:16.292;0;38.222;0;37.511;0;76.7;3:41:34.904;17:41:34.904;3:16.292;0:38.222;0:37.511;214.9; EURO11;0:02:44.249;LMP3;;EUROINTERNATIONAL;;
11;0;54;1:48.798;0;;34.887;0;36.996;0;36.915;0;191.7;3:43:23.702;17:43:23.702;0:34.887;0:36.996;0:36.915;271.8; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;55;1:48.134;0;;34.856;0;36.732;0;36.546;0;192.9;3:45:11.836;17:45:11.836;0:34.856;0:36.732;0:36.546;271.1; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;56;1:47.916;0;;34.784;0;36.452;0;36.680;0;193.3;3:46:59.752;17:46:59.752;0:34.784;0:36.452;0:36.680;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;57;1:47.509;0;;34.655;0;36.457;0;36.397;0;194.0;3:48:47.261;17:48:47.261;0:34.655;0:36.457;0:36.397;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;58;1:47.331;0;;34.576;0;36.428;0;36.327;0;194.3;3:50:34.592;17:50:34.592;0:34.576;0:36.428;0:36.327;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;59;1:51.463;0;;37.107;0;37.375;0;36.981;0;187.1;3:52:26.055;17:52:26.055;0:37.107;0:37.375;0:36.981;273.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;60;1:47.220;0;;34.540;0;36.371;0;36.309;3;194.5;3:54:13.275;17:54:13.275;0:34.540;0:36.371;0:36.309;274.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;61;1:47.175;3;;34.465;0;36.236;3;36.474;0;194.6;3:56:00.450;17:56:00.450;0:34.465;0:36.236;0:36.474;275.9; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;62;1:50.491;0;;35.083;0;36.870;0;38.538;0;188.7;3:57:50.941;17:57:50.941;0:35.083;0:36.870;0:38.538;272.5; EURO11;;LMP3;;EUROINTERNATIONAL;;
11;0;63;1:54.919;0;B;34.543;0;37.313;0;43.063;0;181.5;3:59:45.860;17:59:45.860;0:34.543;0:37.313;0:43.063;275.2; EURO11;;LMP3;;EUROINTERNATIONAL;;
114;0;1;2:34.555;0;;1:14.192;0;39.908;0;40.455;0;134.9;2:34.555;14:02:34.555;1:14.192;0:39.908;0:40.455;183.3; LEXUS 2;0:00:33.816;GT3;;EMIL FREY RACING;;
114;0;2;1:50.498;0;;35.519;0;37.665;0;37.314;0;188.7;4:25.053;14:04:25.053;0:35.519;0:37.665;0:37.314;265.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;3;1:49.216;0;;34.788;0;37.528;0;36.900;0;191.0;6:14.269;14:06:14.269;0:34.788;0:37.528;0:36.900;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;4;1:48.894;0;;34.573;0;37.287;0;37.034;0;191.5;8:03.163;14:08:03.163;0:34.573;0:37.287;0:37.034;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;5;1:49.321;0;;34.672;0;37.667;0;36.982;0;190.8;9:52.484;14:09:52.484;0:34.672;0:37.667;0:36.982;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;6;1:58.356;0;B;35.125;0;38.029;0;45.202;0;176.2;11:50.840;14:11:50.840;0:35.125;0:38.029;0:45.202;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;7;4:44.634;0;;3:24.663;0;40.462;0;39.509;0;73.3;16:35.474;14:16:35.474;3:24.663;0:40.462;0:39.509;205.1; LEXUS 2;0:02:53.154;GT3;;EMIL FREY RACING;;
114;0;8;1:50.154;0;;34.671;0;37.957;0;37.526;0;189.3;18:25.628;14:18:25.628;0:34.671;0:37.957;0:37.526;279.5; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;9;1:49.757;0;;34.654;0;37.684;0;37.419;0;190.0;20:15.385;14:20:15.385;0:34.654;0:37.684;0:37.419;283.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;10;1:49.821;0;;34.426;0;37.985;0;37.410;0;189.9;22:05.206;14:22:05.206;0:34.426;0:37.985;0:37.410;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;11;1:49.129;0;;34.589;0;37.426;0;37.114;0;191.1;23:54.335;14:23:54.335;0:34.589;0:37.426;0:37.114;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;12;1:49.559;0;;34.429;0;37.887;0;37.243;0;190.4;25:43.894;14:25:43.894;0:34.429;0:37.887;0:37.243;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;13;1:59.292;0;B;34.472;0;37.504;0;47.316;0;174.8;27:43.186;14:27:43.186;0:34.472;0:37.504;0:47.316;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;14;26:00.532;0;;24:44.132;0;38.625;0;37.775;0;13.4;53:43.718;14:53:43.718;24:44.132;0:38.625;0:37.775;187.4; LEXUS 2;0:24:11.950;GT3;;EMIL FREY RACING;;
114;0;15;1:50.804;0;;34.439;0;38.783;0;37.582;0;188.2;55:34.522;14:55:34.522;0:34.439;0:38.783;0:37.582;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;16;1:49.214;0;;34.396;0;37.541;0;37.277;0;191.0;57:23.736;14:57:23.736;0:34.396;0:37.541;0:37.277;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;17;1:49.212;0;;34.466;0;37.627;0;37.119;0;191.0;59:12.948;14:59:12.948;0:34.466;0:37.627;0:37.119;283.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;18;1:48.846;0;;34.309;0;37.508;0;37.029;0;191.6;1:01:01.794;15:01:01.794;0:34.309;0:37.508;0:37.029;283.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;19;1:59.900;0;B;35.965;0;39.007;0;44.928;0;173.9;1:03:01.694;15:03:01.694;0:35.965;0:39.007;0:44.928;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;20;25:10.582;0;;23:51.906;0;40.549;0;38.127;0;13.8;1:28:12.276;15:28:12.276;23:51.906;0:40.549;0:38.127;204.7; LEXUS 2;0:23:18.855;GT3;;EMIL FREY RACING;;
114;0;21;1:49.302;0;;34.657;0;37.122;0;37.523;0;190.8;1:30:01.578;15:30:01.578;0:34.657;0:37.122;0:37.523;279.5; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;22;1:48.618;0;;34.767;0;37.090;0;36.761;2;192.0;1:31:50.196;15:31:50.196;0:34.767;0:37.090;0:36.761;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;23;1:48.241;2;;34.232;2;37.049;2;36.960;0;192.7;1:33:38.437;15:33:38.437;0:34.232;0:37.049;0:36.960;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;24;1:50.241;0;;34.710;0;37.934;0;37.597;0;189.2;1:35:28.678;15:35:28.678;0:34.710;0:37.934;0:37.597;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;25;2:03.584;0;B;34.446;0;38.940;0;50.198;0;168.8;1:37:32.262;15:37:32.262;0:34.446;0:38.940;0:50.198;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;26;19:41.594;0;;18:24.924;0;38.946;0;37.724;0;17.6;1:57:13.856;15:57:13.856;18:24.924;0:38.946;0:37.724;207.9; LEXUS 2;0:17:50.975;GT3;;EMIL FREY RACING;;
114;0;27;1:49.091;0;;34.528;0;37.327;0;37.236;0;191.2;1:59:02.947;15:59:02.947;0:34.528;0:37.327;0:37.236;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;28;1:49.439;0;;34.616;0;37.658;0;37.165;0;190.6;2:00:52.386;16:00:52.386;0:34.616;0:37.658;0:37.165;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;29;1:48.972;0;;34.613;0;37.227;0;37.132;0;191.4;2:02:41.358;16:02:41.358;0:34.613;0:37.227;0:37.132;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;30;1:48.772;0;;34.418;0;37.174;0;37.180;0;191.7;2:04:30.130;16:04:30.130;0:34.418;0:37.174;0:37.180;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;31;1:49.032;0;;34.341;0;37.273;0;37.418;0;191.3;2:06:19.162;16:06:19.162;0:34.341;0:37.273;0:37.418;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;32;1:49.858;0;;34.534;0;37.626;0;37.698;0;189.8;2:08:09.020;16:08:09.020;0:34.534;0:37.626;0:37.698;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;33;1:56.201;0;B;34.421;0;37.263;0;44.517;0;179.5;2:10:05.221;16:10:05.221;0:34.421;0:37.263;0:44.517;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;34;53:00.011;0;;51:40.341;0;40.234;0;39.436;0;6.6;3:03:05.232;17:03:05.232;51:40.341;0:40.234;0:39.436;186.2; LEXUS 2;0:51:07.862;GT3;;EMIL FREY RACING;;
114;0;35;1:51.248;0;;35.302;0;37.869;0;38.077;0;187.5;3:04:56.480;17:04:56.480;0:35.302;0:37.869;0:38.077;265.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;36;1:50.233;0;;34.760;0;37.840;0;37.633;0;189.2;3:06:46.713;17:06:46.713;0:34.760;0:37.840;0:37.633;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;37;1:49.916;0;;34.676;0;37.669;0;37.571;0;189.7;3:08:36.629;17:08:36.629;0:34.676;0:37.669;0:37.571;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;38;1:49.285;0;;34.556;0;37.437;0;37.292;0;190.8;3:10:25.914;17:10:25.914;0:34.556;0:37.437;0:37.292;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;39;1:49.917;0;;34.473;0;37.538;0;37.906;0;189.7;3:12:15.831;17:12:15.831;0:34.473;0:37.538;0:37.906;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;40;1:49.460;0;;34.528;0;37.561;0;37.371;0;190.5;3:14:05.291;17:14:05.291;0:34.528;0:37.561;0:37.371;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;41;1:49.433;0;;34.659;0;37.546;0;37.228;0;190.6;3:15:54.724;17:15:54.724;0:34.659;0:37.546;0:37.228;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;42;1:49.442;0;;34.499;0;37.677;0;37.266;0;190.6;3:17:44.166;17:17:44.166;0:34.499;0:37.677;0:37.266;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;43;1:49.857;0;;34.560;0;37.980;0;37.317;0;189.8;3:19:34.023;17:19:34.023;0:34.560;0:37.980;0:37.317;283.1; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;44;1:57.121;0;B;34.620;0;37.586;0;44.915;0;178.1;3:21:31.144;17:21:31.144;0:34.620;0:37.586;0:44.915;280.9; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;45;22:34.494;0;;21:19.040;0;38.087;0;37.367;0;15.4;3:44:05.638;17:44:05.638;21:19.040;0:38.087;0:37.367;208.3; LEXUS 2;0:20:49.013;GT3;;EMIL FREY RACING;;
114;0;46;1:48.923;0;;34.491;0;37.412;0;37.020;0;191.5;3:45:54.561;17:45:54.561;0:34.491;0:37.412;0:37.020;278.8; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;47;1:48.896;0;;34.551;0;37.061;0;37.284;0;191.5;3:47:43.457;17:47:43.457;0:34.551;0:37.061;0:37.284;282.4; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;48;1:50.730;0;;34.804;0;38.677;0;37.249;0;188.3;3:49:34.187;17:49:34.187;0:34.804;0:38.677;0:37.249;277.3; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;49;1:48.941;0;;34.462;0;37.290;0;37.189;0;191.4;3:51:23.128;17:51:23.128;0:34.462;0:37.290;0:37.189;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;50;1:53.197;0;;34.605;0;37.386;0;41.206;0;184.2;3:53:16.325;17:53:16.325;0:34.605;0:37.386;0:41.206;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;51;1:49.219;0;;34.511;0;37.570;0;37.138;0;190.9;3:55:05.544;17:55:05.544;0:34.511;0:37.570;0:37.138;281.7; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;52;1:49.259;0;;34.489;0;37.438;0;37.332;0;190.9;3:56:54.803;17:56:54.803;0:34.489;0:37.438;0:37.332;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;53;1:49.397;0;;34.674;0;37.380;0;37.343;0;190.6;3:58:44.200;17:58:44.200;0:34.674;0:37.380;0:37.343;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
114;0;54;1:49.314;0;;34.519;0;37.568;0;37.227;0;190.8;4:00:33.514;18:00:33.514;0:34.519;0:37.568;0:37.227;280.2; LEXUS 2;;GT3;;EMIL FREY RACING;;
14;0;1;4:27.947;0;;3:05.877;0;42.234;0;39.836;0;77.8;4:27.947;14:04:27.947;3:05.877;0:42.234;0:39.836;185.8; LEXUS 1;0:02:24.684;GT3;;EMIL FREY RACING;;
14;0;2;1:51.310;0;;35.321;0;38.256;0;37.733;0;187.4;6:19.257;14:06:19.257;0:35.321;0:38.256;0:37.733;274.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;3;1:50.485;0;;35.113;0;37.830;0;37.542;0;188.8;8:09.742;14:08:09.742;0:35.113;0:37.830;0:37.542;277.3; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;4;1:50.329;0;;34.945;0;37.565;0;37.819;0;189.0;10:00.071;14:10:00.071;0:34.945;0:37.565;0:37.819;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;5;1:49.803;0;;34.716;0;37.654;0;37.433;0;189.9;11:49.874;14:11:49.874;0:34.716;0:37.654;0:37.433;281.7; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;6;1:54.389;0;;34.743;0;38.734;0;40.912;0;182.3;13:44.263;14:13:44.263;0:34.743;0:38.734;0:40.912;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;7;1:49.913;0;;34.684;0;37.635;0;37.594;0;189.7;15:34.176;14:15:34.176;0:34.684;0:37.635;0:37.594;280.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;8;1:51.117;0;;35.089;0;37.717;0;38.311;0;187.7;17:25.293;14:17:25.293;0:35.089;0:37.717;0:38.311;265.2; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;9;1:50.938;0;;34.816;0;38.510;0;37.612;0;188.0;19:16.231;14:19:16.231;0:34.816;0:38.510;0:37.612;280.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;10;1:49.848;0;;34.865;0;37.547;0;37.436;0;189.9;21:06.079;14:21:06.079;0:34.865;0:37.547;0:37.436;278.8; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;11;1:49.880;0;;34.866;0;37.709;0;37.305;0;189.8;22:55.959;14:22:55.959;0:34.866;0:37.709;0:37.305;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;12;1:50.211;0;;34.799;0;37.720;0;37.692;0;189.2;24:46.170;14:24:46.170;0:34.799;0:37.720;0:37.692;279.5; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;13;1:50.129;0;;35.023;0;37.601;0;37.505;0;189.4;26:36.299;14:26:36.299;0:35.023;0:37.601;0:37.505;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;14;1:49.826;0;;34.796;0;37.629;0;37.401;0;189.9;28:26.125;14:28:26.125;0:34.796;0:37.629;0:37.401;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;15;2:00.172;0;B;34.828;0;37.528;0;47.816;0;173.5;30:26.297;14:30:26.297;0:34.828;0:37.528;0:47.816;278.1; LEXUS 1;;GT3;;EMIL FREY RACING;;
14;0;16;23:01.529;0;;21:44.104;0;38.988;0;38.437;0;15.1;53:27.826;14:53:27.826;21:44.104;0:38.988;0:38.437;209.1; LEXUS 1;0:21:13.610;GT3;;EMIL FREY RACING;;
14;0;17;1:49.806;0;;34.937;0;37.678;0;37.191;0;189.9;55:17.632;14:55:17.632;0:34.937;0:37.678;0:37.191;273.9; LEXUS 1;;GT3;;EMIL FREY RACING;;
