﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;3:44.782;0;;2:19.237;0;44.165;0;41.380;0;92.8;3:44.782;16:38:44.782;2:19.237;0:44.165;0:41.380;90.4;Michele LIGUORI;0:01:30.132;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;2;1:55.436;0;;37.445;0;38.768;0;39.223;0;180.7;5:40.218;16:40:40.218;0:37.445;0:38.768;0:39.223;243.2;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;3;1:54.609;0;;36.916;0;38.584;0;39.109;0;182.0;7:34.827;16:42:34.827;0:36.916;0:38.584;0:39.109;245.4;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;4;1:54.198;0;;36.689;0;38.785;0;38.724;0;182.6;9:29.025;16:44:29.025;0:36.689;0:38.785;0:38.724;246.5;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;5;1:53.025;0;;36.608;0;38.120;0;38.297;0;184.5;11:22.050;16:46:22.050;0:36.608;0:38.120;0:38.297;246.0;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;6;1:53.140;0;;36.957;0;38.090;0;38.093;0;184.3;13:15.190;16:48:15.190;0:36.957;0:38.090;0:38.093;246.5;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;7;1:52.741;0;;36.733;0;37.897;0;38.111;0;185.0;15:07.931;16:50:07.931;0:36.733;0:37.897;0:38.111;246.5;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;8;1:52.308;2;;36.774;0;37.758;0;37.776;2;185.7;17:00.239;16:52:00.239;0:36.774;0:37.758;0:37.776;246.0;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;9;1:52.415;0;;36.724;0;37.650;2;38.041;0;185.5;18:52.654;16:53:52.654;0:36.724;0:37.650;0:38.041;246.0;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;10;1:58.856;0;;36.872;0;41.281;0;40.703;0;175.5;20:51.510;16:55:51.510;0:36.872;0:41.281;0:40.703;248.2;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;11;1:54.114;0;;36.778;0;38.051;0;39.285;0;182.8;22:45.624;16:57:45.624;0:36.778;0:38.051;0:39.285;244.9;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
1;1;12;1:57.543;0;;40.515;0;38.262;0;38.766;0;177.4;24:43.167;16:59:43.167;0:40.515;0:38.262;0:38.766;245.4;Michele LIGUORI;;CN2;GRUPPO SPORT;Scuderia Vesuvio;;
