﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:12.358;0;;48.704;0;42.539;0;41.115;0;157.6;2:12.358;14:02:12.358;0:48.704;0:42.539;0:41.115;148.3; OREGON TEAM;0:00:06.328;LMP3;;OREGON TEAM;;
10;1;2;1:53.210;0;;36.782;0;38.270;0;38.158;0;184.2;4:05.568;14:04:05.568;0:36.782;0:38.270;0:38.158;239.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;3;1:48.658;0;;35.041;0;36.988;0;36.629;0;191.9;5:54.226;14:05:54.226;0:35.041;0:36.988;0:36.629;259.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;4;1:46.566;0;;34.162;0;36.360;0;36.044;0;195.7;7:40.792;14:07:40.792;0:34.162;0:36.360;0:36.044;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;5;1:46.449;0;;34.232;0;36.190;0;36.027;0;195.9;9:27.241;14:09:27.241;0:34.232;0:36.190;0:36.027;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;6;1:47.524;0;;35.161;0;36.392;0;35.971;0;194.0;11:14.765;14:11:14.765;0:35.161;0:36.392;0:35.971;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;7;1:46.270;0;;34.114;0;36.215;0;35.941;0;196.2;13:01.035;14:13:01.035;0:34.114;0:36.215;0:35.941;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;8;1:50.580;0;;38.069;0;36.556;0;35.955;0;188.6;14:51.615;14:14:51.615;0:38.069;0:36.556;0:35.955;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;9;1:46.916;0;;34.094;0;36.694;0;36.128;0;195.1;16:38.531;14:16:38.531;0:34.094;0:36.694;0:36.128;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;10;1:56.669;0;B;34.072;0;39.901;0;42.696;0;178.8;18:35.200;14:18:35.200;0:34.072;0:39.901;0:42.696;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;11;4:33.309;0;;3:18.348;0;38.385;0;36.576;0;76.3;23:08.509;14:23:08.509;3:18.348;0:38.385;0:36.576;193.8; OREGON TEAM;0:02:47.073;LMP3;;OREGON TEAM;;
10;1;12;1:46.497;0;;33.957;0;36.345;0;36.195;0;195.8;24:55.006;14:24:55.006;0:33.957;0:36.345;0:36.195;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;13;1:45.053;0;;33.816;0;35.704;0;35.533;0;198.5;26:40.059;14:26:40.059;0:33.816;0:35.704;0:35.533;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;14;2:03.398;0;;49.345;0;37.279;0;36.774;0;169.0;28:43.457;14:28:43.457;0:49.345;0:37.279;0:36.774;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;15;1:45.456;0;;34.000;0;35.879;0;35.577;0;197.8;30:28.913;14:30:28.913;0:34.000;0:35.879;0:35.577;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;16;1:45.621;0;;34.066;0;35.772;0;35.783;0;197.4;32:14.534;14:32:14.534;0:34.066;0:35.772;0:35.783;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;17;1:52.163;0;;37.643;0;37.172;0;37.348;0;185.9;34:06.697;14:34:06.697;0:37.643;0:37.172;0:37.348;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;18;1:52.443;0;B;33.967;0;35.870;0;42.606;0;185.5;35:59.140;14:35:59.140;0:33.967;0:35.870;0:42.606;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;19;9:49.023;0;;8:33.865;0;37.613;0;37.545;0;35.4;45:48.163;14:45:48.163;8:33.865;0:37.613;0:37.545;194.8; OREGON TEAM;0:08:02.973;LMP3;;OREGON TEAM;;
10;1;20;1:46.286;0;;34.431;0;35.973;0;35.882;0;196.2;47:34.449;14:47:34.449;0:34.431;0:35.973;0:35.882;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;21;1:46.014;0;;34.188;0;35.916;0;35.910;0;196.7;49:20.463;14:49:20.463;0:34.188;0:35.916;0:35.910;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;22;1:47.729;0;;34.632;0;36.188;0;36.909;0;193.6;51:08.192;14:51:08.192;0:34.632;0:36.188;0:36.909;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;23;1:45.989;0;;34.316;0;35.903;0;35.770;0;196.8;52:54.181;14:52:54.181;0:34.316;0:35.903;0:35.770;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;24;1:45.969;0;;34.233;0;35.842;0;35.894;0;196.8;54:40.150;14:54:40.150;0:34.233;0:35.842;0:35.894;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;25;1:48.564;0;;34.246;0;36.675;0;37.643;0;192.1;56:28.714;14:56:28.714;0:34.246;0:36.675;0:37.643;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;26;1:46.852;0;;34.587;0;36.272;0;35.993;0;195.2;58:15.566;14:58:15.566;0:34.587;0:36.272;0:35.993;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;27;1:52.464;0;B;34.189;0;36.079;0;42.196;0;185.4;1:00:08.030;15:00:08.030;0:34.189;0:36.079;0:42.196;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;28;6:40.270;0;;5:27.017;0;36.983;0;36.270;0;52.1;1:06:48.300;15:06:48.300;5:27.017;0:36.983;0:36.270;188.4; OREGON TEAM;0:04:55.788;LMP3;;OREGON TEAM;;
10;1;29;1:46.017;0;;34.328;0;35.788;0;35.901;0;196.7;1:08:34.317;15:08:34.317;0:34.328;0:35.788;0:35.901;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;30;1:45.350;0;;34.055;0;35.728;0;35.567;0;198.0;1:10:19.667;15:10:19.667;0:34.055;0:35.728;0:35.567;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;31;1:45.566;0;;34.128;0;35.864;0;35.574;0;197.6;1:12:05.233;15:12:05.233;0:34.128;0:35.864;0:35.574;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;32;1:45.237;0;;33.974;0;35.624;0;35.639;0;198.2;1:13:50.470;15:13:50.470;0:33.974;0:35.624;0:35.639;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;33;1:52.675;0;B;34.137;0;35.873;0;42.665;0;185.1;1:15:43.145;15:15:43.145;0:34.137;0:35.873;0:42.665;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;34;9:30.746;0;;8:12.023;0;39.517;0;39.206;0;36.5;1:25:13.891;15:25:13.891;8:12.023;0:39.517;0:39.206;180.0; OREGON TEAM;0:07:38.645;LMP3;;OREGON TEAM;;
10;1;35;1:51.138;0;;34.494;0;38.666;0;37.978;0;187.6;1:27:05.029;15:27:05.029;0:34.494;0:38.666;0:37.978;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;36;1:48.256;0;;34.315;0;36.882;0;37.059;0;192.6;1:28:53.285;15:28:53.285;0:34.315;0:36.882;0:37.059;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;37;1:48.434;0;;34.377;0;36.999;0;37.058;0;192.3;1:30:41.719;15:30:41.719;0:34.377;0:36.999;0:37.058;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;38;1:51.963;0;;36.201;0;37.691;0;38.071;0;186.3;1:32:33.682;15:32:33.682;0:36.201;0:37.691;0:38.071;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;39;1:47.606;0;;34.258;0;36.693;0;36.655;0;193.8;1:34:21.288;15:34:21.288;0:34.258;0:36.693;0:36.655;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;40;1:46.925;0;;34.073;0;36.210;0;36.642;0;195.0;1:36:08.213;15:36:08.213;0:34.073;0:36.210;0:36.642;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;41;1:49.462;0;;34.031;0;37.492;0;37.939;0;190.5;1:37:57.675;15:37:57.675;0:34.031;0:37.492;0:37.939;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;42;1:48.015;0;;34.262;0;36.809;0;36.944;0;193.1;1:39:45.690;15:39:45.690;0:34.262;0:36.809;0:36.944;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;43;1:46.901;0;;34.143;0;36.221;0;36.537;0;195.1;1:41:32.591;15:41:32.591;0:34.143;0:36.221;0:36.537;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;44;1:56.439;0;;37.289;0;37.407;0;41.743;0;179.1;1:43:29.030;15:43:29.030;0:37.289;0:37.407;0:41.743;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;45;1:48.019;0;;34.278;0;36.604;0;37.137;0;193.1;1:45:17.049;15:45:17.049;0:34.278;0:36.604;0:37.137;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;46;1:47.472;0;;34.593;0;36.462;0;36.417;0;194.0;1:47:04.521;15:47:04.521;0:34.593;0:36.462;0:36.417;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;47;1:46.416;0;;33.937;0;36.189;0;36.290;0;196.0;1:48:50.937;15:48:50.937;0:33.937;0:36.189;0:36.290;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;48;1:47.663;0;;33.977;0;37.085;0;36.601;0;193.7;1:50:38.600;15:50:38.600;0:33.977;0:37.085;0:36.601;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;49;1:56.526;0;B;33.785;2;37.989;0;44.752;0;179.0;1:52:35.126;15:52:35.126;0:33.785;0:37.989;0:44.752;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;50;15:18.935;0;;14:05.432;0;37.282;0;36.221;0;22.7;2:07:54.061;16:07:54.061;14:05.432;0:37.282;0:36.221;170.7; OREGON TEAM;0:13:33.360;LMP3;;OREGON TEAM;;
10;1;51;1:46.165;0;;34.354;0;36.003;0;35.808;0;196.4;2:09:40.226;16:09:40.226;0:34.354;0:36.003;0:35.808;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;52;1:45.349;0;;34.187;0;35.558;0;35.604;0;198.0;2:11:25.575;16:11:25.575;0:34.187;0:35.558;0:35.604;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;53;1:44.697;2;;34.015;0;35.406;2;35.276;2;199.2;2:13:10.272;16:13:10.272;0:34.015;0:35.406;0:35.276;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;54;1:45.135;0;;33.897;0;35.523;0;35.715;0;198.4;2:14:55.407;16:14:55.407;0:33.897;0:35.523;0:35.715;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;55;1:47.280;0;;34.032;0;36.732;0;36.516;0;194.4;2:16:42.687;16:16:42.687;0:34.032;0:36.732;0:36.516;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;56;1:47.890;0;;34.105;0;36.832;0;36.953;0;193.3;2:18:30.577;16:18:30.577;0:34.105;0:36.832;0:36.953;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;57;1:45.249;0;;34.147;0;35.472;0;35.630;0;198.1;2:20:15.826;16:20:15.826;0:34.147;0:35.472;0:35.630;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;58;1:44.828;0;;34.081;0;35.438;0;35.309;0;198.9;2:22:00.654;16:22:00.654;0:34.081;0:35.438;0:35.309;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;59;1:45.695;0;;34.021;0;35.628;0;36.046;0;197.3;2:23:46.349;16:23:46.349;0:34.021;0:35.628;0:36.046;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;60;1:51.495;0;B;33.912;0;35.577;0;42.006;0;187.0;2:25:37.844;16:25:37.844;0:33.912;0:35.577;0:42.006;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;61;12:31.842;0;;11:17.863;0;37.196;0;36.783;0;27.7;2:38:09.686;16:38:09.686;11:17.863;0:37.196;0:36.783;183.0; OREGON TEAM;0:10:46.750;LMP3;;OREGON TEAM;;
10;1;62;1:49.528;0;;34.658;0;38.364;0;36.506;0;190.4;2:39:59.214;16:39:59.214;0:34.658;0:38.364;0:36.506;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;63;1:47.015;0;;34.549;0;36.296;0;36.170;0;194.9;2:41:46.229;16:41:46.229;0:34.549;0:36.296;0:36.170;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;64;1:47.033;0;;34.587;0;36.261;0;36.185;0;194.8;2:43:33.262;16:43:33.262;0:34.587;0:36.261;0:36.185;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;65;1:47.188;0;;34.454;0;36.513;0;36.221;0;194.6;2:45:20.450;16:45:20.450;0:34.454;0:36.513;0:36.221;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;66;1:51.516;0;;34.514;0;40.722;0;36.280;0;187.0;2:47:11.966;16:47:11.966;0:34.514;0:40.722;0:36.280;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;67;1:47.810;0;;34.635;0;36.817;0;36.358;0;193.4;2:48:59.776;16:48:59.776;0:34.635;0:36.817;0:36.358;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;68;1:46.881;0;;34.529;0;36.297;0;36.055;0;195.1;2:50:46.657;16:50:46.657;0:34.529;0:36.297;0:36.055;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;69;1:47.555;0;;35.023;0;36.359;0;36.173;0;193.9;2:52:34.212;16:52:34.212;0:35.023;0:36.359;0:36.173;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;70;1:54.999;0;B;34.448;0;36.315;0;44.236;0;181.3;2:54:29.211;16:54:29.211;0:34.448;0:36.315;0:44.236;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;71;14:54.045;0;;13:31.482;0;41.750;0;40.813;0;23.3;3:09:23.256;17:09:23.256;13:31.482;0:41.750;0:40.813;178.5; OREGON TEAM;0:12:58.149;LMP3;;OREGON TEAM;;
10;1;72;1:54.252;0;;36.805;0;38.861;0;38.586;0;182.5;3:11:17.508;17:11:17.508;0:36.805;0:38.861;0:38.586;244.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;73;1:49.076;0;;34.732;0;37.147;0;37.197;0;191.2;3:13:06.584;17:13:06.584;0:34.732;0:37.147;0:37.197;262.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;74;1:47.983;0;;34.474;0;36.879;0;36.630;0;193.1;3:14:54.567;17:14:54.567;0:34.474;0:36.879;0:36.630;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;75;1:47.621;0;;34.436;0;36.693;0;36.492;0;193.8;3:16:42.188;17:16:42.188;0:34.436;0:36.693;0:36.492;266.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;76;1:47.783;0;;34.412;0;36.667;0;36.704;0;193.5;3:18:29.971;17:18:29.971;0:34.412;0:36.667;0:36.704;274.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;77;1:47.508;0;;34.457;0;36.502;0;36.549;0;194.0;3:20:17.479;17:20:17.479;0:34.457;0:36.502;0:36.549;271.8; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;78;1:47.653;0;;34.547;0;36.596;0;36.510;0;193.7;3:22:05.132;17:22:05.132;0:34.547;0:36.596;0:36.510;270.4; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;79;1:47.435;0;;34.428;0;36.540;0;36.467;0;194.1;3:23:52.567;17:23:52.567;0:34.428;0:36.540;0:36.467;273.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;80;1:47.306;0;;34.347;0;36.531;0;36.428;0;194.3;3:25:39.873;17:25:39.873;0:34.347;0:36.531;0:36.428;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;81;1:47.059;0;;34.257;0;36.360;0;36.442;0;194.8;3:27:26.932;17:27:26.932;0:34.257;0:36.360;0:36.442;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;82;1:53.103;0;B;34.331;0;36.486;0;42.286;0;184.4;3:29:20.035;17:29:20.035;0:34.331;0:36.486;0:42.286;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;83;11:57.170;0;;10:37.899;0;39.649;0;39.622;0;29.1;3:41:17.205;17:41:17.205;10:37.899;0:39.649;0:39.622;193.1; OREGON TEAM;0:10:04.069;LMP3;;OREGON TEAM;;
10;1;84;1:49.108;0;;34.594;0;36.939;0;37.575;0;191.1;3:43:06.313;17:43:06.313;0:34.594;0:36.939;0:37.575;272.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;85;1:48.435;0;;34.385;0;37.210;0;36.840;0;192.3;3:44:54.748;17:44:54.748;0:34.385;0:37.210;0:36.840;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;86;1:48.721;0;;34.217;0;37.497;0;37.007;0;191.8;3:46:43.469;17:46:43.469;0:34.217;0:37.497;0:37.007;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;87;1:48.177;0;;34.258;0;37.139;0;36.780;0;192.8;3:48:31.646;17:48:31.646;0:34.258;0:37.139;0:36.780;276.6; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;88;1:49.338;0;;34.821;0;37.350;0;37.167;0;190.7;3:50:20.984;17:50:20.984;0:34.821;0:37.350;0:37.167;259.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;89;1:47.581;0;;34.211;0;36.643;0;36.727;0;193.9;3:52:08.565;17:52:08.565;0:34.211;0:36.643;0:36.727;277.3; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;90;1:49.000;0;;34.767;0;37.240;0;36.993;0;191.3;3:53:57.565;17:53:57.565;0:34.767;0:37.240;0:36.993;252.3; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;91;1:47.387;0;;34.140;0;36.633;0;36.614;0;194.2;3:55:44.952;17:55:44.952;0:34.140;0:36.633;0:36.614;275.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;92;1:47.242;0;;34.231;0;36.392;0;36.619;0;194.5;3:57:32.194;17:57:32.194;0:34.231;0:36.392;0:36.619;275.9; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;93;1:47.848;0;;34.580;0;36.671;0;36.597;0;193.4;3:59:20.042;17:59:20.042;0:34.580;0:36.671;0:36.597;259.5; OREGON TEAM;;LMP3;;OREGON TEAM;;
10;1;94;1:49.685;0;;34.434;0;38.357;0;36.894;0;190.1;4:01:09.727;18:01:09.727;0:34.434;0:38.357;0:36.894;273.2; OREGON TEAM;;LMP3;;OREGON TEAM;;
14;1;1;43:22.284;0;;42:03.575;0;39.290;0;39.419;0;8.0;43:22.284;14:43:22.284;42:03.575;0:39.290;0:39.419;172.3; INTER EUROPOL 14;0:41:26.029;LMP3;;INTER EUROPOL COMPETITION;;
14;1;2;1:49.914;0;;35.032;0;37.371;0;37.511;0;189.7;45:12.198;14:45:12.198;0:35.032;0:37.371;0:37.511;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;3;1:49.762;0;;35.038;0;37.469;0;37.255;0;190.0;47:01.960;14:47:01.960;0:35.038;0:37.469;0:37.255;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;4;1:48.843;0;;34.908;0;37.015;0;36.920;0;191.6;48:50.803;14:48:50.803;0:34.908;0:37.015;0:36.920;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;5;1:48.400;0;;34.932;0;36.611;0;36.857;0;192.4;50:39.203;14:50:39.203;0:34.932;0:36.611;0:36.857;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;6;1:49.075;0;;34.922;0;37.117;0;37.036;0;191.2;52:28.278;14:52:28.278;0:34.922;0:37.117;0:37.036;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;7;1:55.937;0;B;34.963;0;36.872;0;44.102;0;179.9;54:24.215;14:54:24.215;0:34.963;0:36.872;0:44.102;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;8;5:33.007;0;;4:18.432;0;37.540;0;37.035;0;62.6;59:57.222;14:59:57.222;4:18.432;0:37.540;0:37.035;211.5; INTER EUROPOL 14;0:03:47.757;LMP3;;INTER EUROPOL COMPETITION;;
14;1;9;1:48.400;0;;34.882;0;36.732;0;36.786;0;192.4;1:01:45.622;15:01:45.622;0:34.882;0:36.732;0:36.786;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;10;1:48.170;0;;34.894;0;36.602;0;36.674;0;192.8;1:03:33.792;15:03:33.792;0:34.894;0:36.602;0:36.674;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;11;1:48.672;0;;34.978;0;36.917;0;36.777;0;191.9;1:05:22.464;15:05:22.464;0:34.978;0:36.917;0:36.777;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;12;1:48.479;0;;34.852;0;36.834;0;36.793;0;192.2;1:07:10.943;15:07:10.943;0:34.852;0:36.834;0:36.793;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;13;1:47.948;0;;34.729;0;36.623;0;36.596;0;193.2;1:08:58.891;15:08:58.891;0:34.729;0:36.623;0:36.596;270.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;14;1:48.550;0;;34.662;2;37.199;0;36.689;0;192.1;1:10:47.441;15:10:47.441;0:34.662;0:37.199;0:36.689;271.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;15;1:48.504;0;;35.072;0;36.679;0;36.753;0;192.2;1:12:35.945;15:12:35.945;0:35.072;0:36.679;0:36.753;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;16;1:57.512;0;B;34.719;0;36.681;0;46.112;0;177.5;1:14:33.457;15:14:33.457;0:34.719;0:36.681;0:46.112;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;17;24:55.065;0;;23:38.854;0;38.163;0;38.048;0;13.9;1:39:28.522;15:39:28.522;23:38.854;0:38.163;0:38.048;208.3; INTER EUROPOL 14;0:23:07.629;LMP3;;INTER EUROPOL COMPETITION;;
14;1;18;1:50.296;0;;35.816;0;37.276;0;37.204;0;189.1;1:41:18.818;15:41:18.818;0:35.816;0:37.276;0:37.204;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;19;1:48.855;0;;34.819;0;37.172;0;36.864;0;191.6;1:43:07.673;15:43:07.673;0:34.819;0:37.172;0:36.864;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;20;1:48.914;0;;34.962;0;37.074;0;36.878;0;191.5;1:44:56.587;15:44:56.587;0:34.962;0:37.074;0:36.878;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;21;1:49.615;0;;35.322;0;37.207;0;37.086;0;190.3;1:46:46.202;15:46:46.202;0:35.322;0:37.207;0:37.086;257.0; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;22;1:50.703;0;;36.373;0;37.104;0;37.226;0;188.4;1:48:36.905;15:48:36.905;0:36.373;0:37.104;0:37.226;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;23;1:48.685;0;;34.988;0;36.900;0;36.797;0;191.9;1:50:25.590;15:50:25.590;0:34.988;0:36.900;0:36.797;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;24;1:48.757;0;;35.040;0;36.857;0;36.860;0;191.8;1:52:14.347;15:52:14.347;0:35.040;0:36.857;0:36.860;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;25;1:49.807;0;;35.080;0;36.881;0;37.846;0;189.9;1:54:04.154;15:54:04.154;0:35.080;0:36.881;0:37.846;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;26;1:48.718;0;;34.914;0;36.966;0;36.838;0;191.8;1:55:52.872;15:55:52.872;0:34.914;0:36.966;0:36.838;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;27;1:57.803;0;B;35.103;0;37.254;0;45.446;0;177.0;1:57:50.675;15:57:50.675;0:35.103;0:37.254;0:45.446;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;28;17:40.467;0;;16:24.906;0;38.153;0;37.408;0;19.7;2:15:31.142;16:15:31.142;16:24.906;0:38.153;0:37.408;195.9; INTER EUROPOL 14;0:15:52.759;LMP3;;INTER EUROPOL COMPETITION;;
14;1;29;1:50.791;0;;35.186;0;38.224;0;37.381;0;188.2;2:17:21.933;16:17:21.933;0:35.186;0:38.224;0:37.381;266.5; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;30;1:56.568;0;B;34.898;0;37.110;0;44.560;0;178.9;2:19:18.501;16:19:18.501;0:34.898;0:37.110;0:44.560;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;31;8:55.880;0;;7:40.394;0;38.038;0;37.448;0;38.9;2:28:14.381;16:28:14.381;7:40.394;0:38.038;0:37.448;212.3; INTER EUROPOL 14;0:07:10.209;LMP3;;INTER EUROPOL COMPETITION;;
14;1;32;1:49.099;0;;35.048;0;36.981;0;37.070;0;191.2;2:30:03.480;16:30:03.480;0:35.048;0:36.981;0:37.070;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;33;1:49.054;0;;35.039;0;37.100;0;36.915;0;191.2;2:31:52.534;16:31:52.534;0:35.039;0:37.100;0:36.915;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;34;1:48.709;0;;35.072;0;36.949;0;36.688;0;191.8;2:33:41.243;16:33:41.243;0:35.072;0:36.949;0:36.688;267.1; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;35;1:48.278;0;;34.846;0;36.770;0;36.662;0;192.6;2:35:29.521;16:35:29.521;0:34.846;0:36.770;0:36.662;267.8; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
14;1;36;1:48.402;0;;34.994;0;36.822;0;36.586;0;192.4;2:37:17.923;16:37:17.923;0:34.994;0:36.822;0:36.586;268.4; INTER EUROPOL 14;;LMP3;;INTER EUROPOL COMPETITION;;
