﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508584425;21/10/2017 11:13:45;15,0556;0;80;1034,44;0;293;
1508584435;21/10/2017 11:13:55;15;0;80;1034,41;2,12187;285;
1508584445;21/10/2017 11:14:05;15,0556;0;80;1034,41;2,12187;265;
1508584455;21/10/2017 11:14:15;15;0;80;1034,41;1,06093;258;
1508584470;21/10/2017 11:14:30;15;0;80;1034,41;2,12187;258;
1508584480;21/10/2017 11:14:40;15,0556;0;80;1034,41;2,12187;258;
1508584495;21/10/2017 11:14:55;15;0;80;1034,37;1,06093;258;
1508584505;21/10/2017 11:15:05;15,0556;0;80;1034,37;1,06093;258;
1508584515;21/10/2017 11:15:15;15;0;80;1034,37;0;258;
1508584530;21/10/2017 11:15:30;15;0;80;1034,37;0;258;
1508584540;21/10/2017 11:15:40;15;0;80;1034,37;0;258;
1508584550;21/10/2017 11:15:50;15;0;80;1034,37;0;258;
1508584560;21/10/2017 11:16:00;15;0;80;1034,34;0;258;
1508584575;21/10/2017 11:16:15;15;0;80;1034,34;0;258;
1508584590;21/10/2017 11:16:30;15;0;80;1034,34;0;258;
1508584600;21/10/2017 11:16:40;15;0;80;1034,34;1,06093;258;
1508584615;21/10/2017 11:16:55;14,9444;0;80;1034,3;1,06093;258;
1508584625;21/10/2017 11:17:05;15;0;80;1034,3;0;258;
1508584635;21/10/2017 11:17:15;15;0;80;1034,3;0;258;
1508584645;21/10/2017 11:17:25;15,0556;0;81;1034,3;1,06093;258;
1508584660;21/10/2017 11:17:40;15;0;81;1034,3;1,06093;258;
1508584675;21/10/2017 11:17:55;15,0556;0;81;1034,27;1,06093;258;
1508584685;21/10/2017 11:18:05;15,0556;0;81;1034,27;1,06093;258;
1508584700;21/10/2017 11:18:20;15,0556;0;81;1034,27;0;258;
1508584715;21/10/2017 11:18:35;15,1111;0;81;1034,27;2,12187;217;
1508584725;21/10/2017 11:18:45;15,1111;0;81;1034,27;3,1828;214;
1508584735;21/10/2017 11:18:55;15,1111;0;81;1034,27;3,1828;214;
1508584745;21/10/2017 11:19:05;15,1111;0;81;1034,27;1,06093;213;
1508584760;21/10/2017 11:19:20;15,1111;0;81;1034,27;3,1828;207;
1508584770;21/10/2017 11:19:30;15,1667;0;81;1034,27;2,12187;203;
1508584780;21/10/2017 11:19:40;15,1667;0;81;1034,27;3,1828;201;
1508584790;21/10/2017 11:19:50;15,1667;0;81;1034,27;3,1828;200;
1508584805;21/10/2017 11:20:05;15,2222;0;80;1034,24;2,12187;200;
1508584820;21/10/2017 11:20:20;15,2222;0;80;1034,24;2,12187;200;
1508584830;21/10/2017 11:20:30;15,1667;0;80;1034,24;2,12187;199;
1508584840;21/10/2017 11:20:40;15,1667;0;80;1034,24;2,12187;199;
1508584855;21/10/2017 11:20:55;15,1667;0;79;1034,24;1,06093;199;
1508584865;21/10/2017 11:21:05;15,1667;0;79;1034,24;1,06093;199;
1508584875;21/10/2017 11:21:15;15,1667;0;79;1034,24;0;199;
1508584885;21/10/2017 11:21:25;15,1667;0;79;1034,24;1,06093;199;
1508584895;21/10/2017 11:21:35;15,1667;0;80;1034,24;0;199;
1508584905;21/10/2017 11:21:45;15,1667;0;80;1034,24;1,06093;199;
1508584920;21/10/2017 11:22:00;15,1667;0;80;1034,24;2,12187;199;
1508584930;21/10/2017 11:22:10;15,1667;0;80;1034,24;3,1828;199;
1508584940;21/10/2017 11:22:20;15,1667;0;80;1034,24;2,12187;199;
1508584955;21/10/2017 11:22:35;15,1667;0;80;1034,24;1,06093;199;
1508584970;21/10/2017 11:22:50;15,2222;0;80;1034,24;1,06093;198;
1508584980;21/10/2017 11:23:00;15,1667;0;80;1034,27;1,06093;198;
1508584995;21/10/2017 11:23:15;15,2222;0;80;1034,27;2,12187;198;
1508585020;21/10/2017 11:23:40;15,2778;0;80;1034,27;1,06093;198;
1508585030;21/10/2017 11:23:50;15,2778;0;80;1034,27;2,12187;198;
1508585040;21/10/2017 11:24:00;15,2778;0;80;1034,24;3,1828;201;
1508585055;21/10/2017 11:24:15;15,2778;0;80;1034,24;1,06093;201;
1508585065;21/10/2017 11:24:25;15,2778;0;80;1034,24;1,06093;201;
1508585075;21/10/2017 11:24:35;15,2778;0;80;1034,24;1,06093;201;
1508585085;21/10/2017 11:24:45;15,3333;0;80;1034,24;0;201;
1508585100;21/10/2017 11:25:00;15,3333;0;80;1034,2;0;201;
1508585110;21/10/2017 11:25:10;15,3333;0;80;1034,2;0;201;
1508585125;21/10/2017 11:25:25;15,3333;0;80;1034,2;1,06093;201;
1508585135;21/10/2017 11:25:35;15,3333;0;80;1034,2;1,06093;215;
1508585150;21/10/2017 11:25:50;15,3333;0;80;1034,2;0;215;
1508585165;21/10/2017 11:26:05;15,3889;0;80;1034,2;1,06093;215;
1508585175;21/10/2017 11:26:15;15,3889;0;80;1034,2;0;215;
1508585185;21/10/2017 11:26:25;15,4444;0;80;1034,2;2,12187;215;
1508585195;21/10/2017 11:26:35;15,3889;0;80;1034,2;1,06093;215;
1508585210;21/10/2017 11:26:50;15,4444;0;79;1034,2;2,12187;215;
1508585220;21/10/2017 11:27:00;15,4444;0;79;1034,17;1,06093;215;
1508585235;21/10/2017 11:27:15;15,3889;0;79;1034,17;1,06093;215;
1508585250;21/10/2017 11:27:30;15,3889;0;79;1034,17;1,06093;215;
1508585265;21/10/2017 11:27:45;15,3889;0;79;1034,17;0;215;
1508585275;21/10/2017 11:27:55;15,3889;0;79;1034,14;1,06093;215;
1508585285;21/10/2017 11:28:05;15,3889;0;79;1034,14;0;215;
1508585295;21/10/2017 11:28:15;15,4444;0;79;1034,14;2,12187;209;
1508585305;21/10/2017 11:28:25;15,4444;0;79;1034,14;2,12187;209;
1508585320;21/10/2017 11:28:40;15,3889;0;79;1034,14;1,06093;209;
1508585335;21/10/2017 11:28:55;15,4444;0;79;1034,2;1,06093;209;
1508585345;21/10/2017 11:29:05;15,3889;0;79;1034,2;0;209;
1508585355;21/10/2017 11:29:15;15,3889;0;79;1034,2;1,06093;209;
1508585370;21/10/2017 11:29:30;15,3889;0;79;1034,2;2,12187;200;
1508585385;21/10/2017 11:29:45;15,3889;0;79;1034,2;2,12187;188;
1508585395;21/10/2017 11:29:55;15,4444;0;79;1034,17;2,12187;175;
1508585410;21/10/2017 11:30:10;15,4444;0;79;1034,17;3,1828;150;
1508585420;21/10/2017 11:30:20;15,4444;0;79;1034,17;2,12187;151;
1508585430;21/10/2017 11:30:30;15,4444;0;79;1034,17;2,12187;150;
1508585445;21/10/2017 11:30:45;15,4444;0;79;1034,17;2,12187;150;
1508585455;21/10/2017 11:30:55;15,4444;0;79;1034,14;3,1828;132;
1508585470;21/10/2017 11:31:10;15,3889;0;79;1034,14;0;133;
1508585485;21/10/2017 11:31:25;15,3889;0;79;1034,14;2,12187;230;
1508585500;21/10/2017 11:31:40;15,3889;0;79;1034,14;1,06093;252;
1508585515;21/10/2017 11:31:55;15,3889;0;79;1034,14;2,12187;252;
1508585530;21/10/2017 11:32:10;15,3889;0;79;1034,14;1,06093;252;
1508585540;21/10/2017 11:32:20;15,3333;0;79;1034,14;0;252;
1508585550;21/10/2017 11:32:30;15,3333;0;79;1034,14;0;252;
1508585565;21/10/2017 11:32:45;15,3333;0;79;1034,14;1,06093;252;
1508585580;21/10/2017 11:33:00;15,3333;0;79;1034,1;0;252;
1508585590;21/10/2017 11:33:10;15,3333;0;79;1034,1;0;252;
1508585605;21/10/2017 11:33:25;15,3333;0;79;1034,1;0;252;
1508585620;21/10/2017 11:33:40;15,3333;0;79;1034,1;0;252;
1508585630;21/10/2017 11:33:50;15,3333;0;79;1034,1;1,06093;252;
1508585640;21/10/2017 11:34:00;15,3889;0;79;1034,03;1,06093;252;
1508585655;21/10/2017 11:34:15;15,3889;0;79;1034,03;0;252;
1508585665;21/10/2017 11:34:25;15,3889;0;79;1034,03;0;252;
1508585680;21/10/2017 11:34:40;15,3889;0;79;1034,03;2,12187;211;
1508585690;21/10/2017 11:34:50;15,4444;0;79;1034,03;1,06093;211;
1508585700;21/10/2017 11:35:00;15,4444;0;79;1034,07;1,06093;211;
1508585710;21/10/2017 11:35:10;15,4444;0;79;1034,07;0;211;
1508585720;21/10/2017 11:35:20;15,4444;0;79;1034,07;0;211;
1508585730;21/10/2017 11:35:30;15,5;0;79;1034,07;1,06093;211;
1508585740;21/10/2017 11:35:40;15,5;0;79;1034,07;1,06093;211;
1508585750;21/10/2017 11:35:50;15,5;0;79;1034,07;1,06093;211;
1508585760;21/10/2017 11:36:00;15,5;0;79;1034,07;1,06093;210;
1508585780;21/10/2017 11:36:20;15,5;0;78;1034,07;3,1828;198;
1508585790;21/10/2017 11:36:30;15,5556;0;78;1034,07;2,12187;173;
1508585805;21/10/2017 11:36:45;15,5556;0;78;1034,07;2,12187;169;
1508585815;21/10/2017 11:36:55;15,5556;0;78;1034,1;4,24374;169;
1508585825;21/10/2017 11:37:05;15,5;0;78;1034,1;4,24374;168;
1508585835;21/10/2017 11:37:15;15,5;0;78;1034,1;3,1828;167;
1508585845;21/10/2017 11:37:25;15,5;0;78;1034,1;4,24374;167;
1508585860;21/10/2017 11:37:40;15,5;0;78;1034,1;4,24374;167;
1508585870;21/10/2017 11:37:50;15,5;0;78;1034,1;3,1828;167;
1508585885;21/10/2017 11:38:05;15,5;0;78;1034,14;4,24374;167;
1508585900;21/10/2017 11:38:20;15,5;0;78;1034,14;4,24374;150;
1508585910;21/10/2017 11:38:30;15,4444;0;78;1034,14;4,24374;150;
1508585925;21/10/2017 11:38:45;15,4444;0;78;1034,14;3,1828;150;
1508585940;21/10/2017 11:39:00;15,3889;0;78;1034,07;2,12187;150;
1508585950;21/10/2017 11:39:10;15,3889;0;78;1034,07;2,12187;150;
1508585960;21/10/2017 11:39:20;15,3333;0;78;1034,07;1,06093;150;
1508585970;21/10/2017 11:39:30;15,3333;0;78;1034,07;1,06093;150;
1508585980;21/10/2017 11:39:40;15,3333;0;79;1034,07;1,06093;150;
1508585995;21/10/2017 11:39:55;15,3333;0;79;1034,1;0;150;
1508586005;21/10/2017 11:40:05;15,3333;0;79;1034,1;0;150;
1508586020;21/10/2017 11:40:20;15,2778;0;79;1034,1;0;150;
1508586030;21/10/2017 11:40:30;15,2778;0;79;1034,1;0;150;
1508586040;21/10/2017 11:40:40;15,3333;0;79;1034,1;0;150;
1508586050;21/10/2017 11:40:50;15,3333;0;79;1034,1;0;150;
