﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;1;2:01.924;0;;44.197;0;38.686;0;39.041;0;171.0;2:01.924;13:15:39.871;0:44.197;0:38.686;0:39.041;210.7;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;2;1:53.357;0;;36.695;0;38.469;0;38.193;0;184.0;3:55.281;13:17:33.228;0:36.695;0:38.469;0:38.193;243.2;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;3;1:54.423;0;;37.180;0;38.781;0;38.462;0;182.3;5:49.704;13:19:27.651;0:37.180;0:38.781;0:38.462;229.4;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;4;1:53.994;0;;36.620;0;37.530;0;39.844;0;182.9;7:43.698;13:21:21.645;0:36.620;0:37.530;0:39.844;247.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;5;1:53.980;0;;36.887;0;37.938;0;39.155;0;183.0;9:37.678;13:23:15.625;0:36.887;0:37.938;0:39.155;241.1;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;6;1:53.699;0;;36.872;0;38.102;0;38.725;0;183.4;11:31.377;13:25:09.324;0:36.872;0:38.102;0:38.725;244.3;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;7;1:53.367;0;;36.612;0;38.257;0;38.498;0;184.0;13:24.744;13:27:02.691;0:36.612;0:38.257;0:38.498;244.3;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;8;1:53.781;0;;36.849;0;37.846;0;39.086;0;183.3;15:18.525;13:28:56.472;0:36.849;0:37.846;0:39.086;242.7;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;9;1:54.285;0;;37.145;0;38.296;0;38.844;0;182.5;17:12.810;13:30:50.757;0:37.145;0:38.296;0:38.844;243.8;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;10;1:52.998;0;;36.815;0;38.070;0;38.113;2;184.6;19:05.808;13:32:43.755;0:36.815;0:38.070;0:38.113;217.9;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;11;1:53.451;0;;36.513;0;38.552;0;38.386;0;183.8;20:59.259;13:34:37.206;0:36.513;0:38.552;0:38.386;240.5;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;12;1:52.351;2;;36.422;2;37.529;2;38.400;0;185.6;22:51.610;13:36:29.557;0:36.422;0:37.529;0:38.400;246.0;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;13;1:53.926;0;;37.101;0;38.392;0;38.433;0;183.1;24:45.536;13:38:23.483;0:37.101;0:38.392;0:38.433;246.0;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;14;1:54.002;0;;36.961;0;38.270;0;38.771;0;182.9;26:39.538;13:40:17.485;0:36.961;0:38.270;0:38.771;243.8;Sergio Antonio TERRINI;;1;;Twister Italia;;
13;0;15;1:54.253;0;;36.855;0;38.360;0;39.038;0;182.5;28:33.791;13:42:11.738;0:36.855;0:38.360;0:39.038;243.8;Sergio Antonio TERRINI;;1;;Twister Italia;;
14;0;1;1:59.594;0;;42.201;0;39.456;0;37.937;0;174.4;1:59.594;13:15:37.541;0:42.201;0:39.456;0:37.937;209.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;2;1:51.516;0;;36.786;0;37.456;0;37.274;0;187.0;3:51.110;13:17:29.057;0:36.786;0:37.456;0:37.274;254.0;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;3;1:50.453;0;;36.118;0;37.209;0;37.126;0;188.8;5:41.563;13:19:19.510;0:36.118;0:37.209;0:37.126;251.7;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;4;1:50.199;0;;36.170;0;36.927;0;37.102;0;189.2;7:31.762;13:21:09.709;0:36.170;0:36.927;0:37.102;251.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;5;1:50.412;0;;36.185;0;37.026;0;37.201;0;188.9;9:22.174;13:23:00.121;0:36.185;0:37.026;0:37.201;249.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;6;1:50.126;0;;36.189;0;36.785;0;37.152;0;189.4;11:12.300;13:24:50.247;0:36.189;0:36.785;0:37.152;249.9;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;7;1:50.108;0;;36.130;0;36.711;0;37.267;0;189.4;13:02.408;13:26:40.355;0:36.130;0:36.711;0:37.267;248.8;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;8;1:49.992;0;;36.104;0;36.814;0;37.074;0;189.6;14:52.400;13:28:30.347;0:36.104;0:36.814;0:37.074;248.8;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;9;1:50.109;0;;36.210;0;36.737;0;37.162;0;189.4;16:42.509;13:30:20.456;0:36.210;0:36.737;0:37.162;248.2;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;10;1:50.015;0;;36.213;0;36.555;2;37.247;0;189.6;18:32.524;13:32:10.471;0:36.213;0:36.555;0:37.247;246.5;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;11;1:50.048;0;;36.109;0;36.780;0;37.159;0;189.5;20:22.572;13:34:00.519;0:36.109;0:36.780;0:37.159;247.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;12;1:49.669;2;;36.020;2;36.641;0;37.008;2;190.2;22:12.241;13:35:50.188;0:36.020;0:36.641;0:37.008;247.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;13;1:50.580;0;;36.056;0;37.258;0;37.266;0;188.6;24:02.821;13:37:40.768;0:36.056;0:37.258;0:37.266;248.2;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;14;1:49.992;0;;36.029;0;36.820;0;37.143;0;189.6;25:52.813;13:39:30.760;0:36.029;0:36.820;0:37.143;246.5;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
14;0;15;1:50.079;0;;36.156;0;36.760;0;37.163;0;189.5;27:42.892;13:41:20.839;0:36.156;0:36.760;0:37.163;247.1;Franco CIMARELLI;;2;;Scuderia F3 Italia;;
17;0;1;2:09.602;0;;45.548;0;42.232;0;41.822;0;160.9;2:09.602;13:15:47.549;0:45.548;0:42.232;0:41.822;187.1;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;2;2:00.509;0;;38.116;0;41.329;0;41.064;0;173.1;4:10.111;13:17:48.058;0:38.116;0:41.329;0:41.064;242.7;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;3;2:00.094;0;;38.590;0;40.766;0;40.738;0;173.7;6:10.205;13:19:48.152;0:38.590;0:40.766;0:40.738;231.3;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;4;2:00.031;0;;38.601;0;40.234;0;41.196;0;173.7;8:10.236;13:21:48.183;0:38.601;0:40.234;0:41.196;243.8;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;5;2:00.253;0;;38.830;0;40.599;0;40.824;0;173.4;10:10.489;13:23:48.436;0:38.830;0:40.599;0:40.824;236.9;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;6;1:58.838;0;;38.074;0;40.396;0;40.368;0;175.5;12:09.327;13:25:47.274;0:38.074;0:40.396;0:40.368;239.5;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;7;1:59.406;0;;38.298;0;39.969;0;41.139;0;174.7;14:08.733;13:27:46.680;0:38.298;0:39.969;0:41.139;239.5;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;8;1:58.978;0;;38.061;0;40.183;0;40.734;0;175.3;16:07.711;13:29:45.658;0:38.061;0:40.183;0:40.734;238.9;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;9;1:59.576;0;;38.149;0;40.528;0;40.899;0;174.4;18:07.287;13:31:45.234;0:38.149;0:40.528;0:40.899;238.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;10;2:02.804;0;;39.922;0;42.014;0;40.868;0;169.8;20:10.091;13:33:48.038;0:39.922;0:42.014;0:40.868;227.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;11;1:57.714;2;;38.134;0;39.341;2;40.239;2;177.2;22:07.805;13:35:45.752;0:38.134;0:39.341;0:40.239;232.3;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;12;1:58.479;0;;38.212;0;39.826;0;40.441;0;176.0;24:06.284;13:37:44.231;0:38.212;0:39.826;0:40.441;229.4;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;13;1:58.287;0;;37.837;2;40.030;0;40.420;0;176.3;26:04.571;13:39:42.518;0:37.837;0:40.030;0:40.420;242.1;Fausto SANTONE;;2;;Corbetta Competizioni;;
17;0;14;1:59.808;0;;38.228;0;41.062;0;40.518;0;174.1;28:04.379;13:41:42.326;0:38.228;0:41.062;0:40.518;213.6;Fausto SANTONE;;2;;Corbetta Competizioni;;
21;0;1;1:59.747;0;;41.417;0;39.054;2;39.276;2;174.2;1:59.747;13:15:37.694;0:41.417;0:39.054;0:39.276;213.2;Alessandro BRACALENTE;;1;;Pave Motorsport;;
21;0;2;2:03.549;2;;38.714;2;42.345;0;42.490;0;168.8;4:03.296;13:17:41.243;0:38.714;0:42.345;0:42.490;251.7;Alessandro BRACALENTE;;1;;Pave Motorsport;;
