﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:08.493;0;;1:05.947;0;1:00.267;0;1:02.279;0;110.6;3:08.493;10:16:58.719;1:05.947;1:00.267;1:02.279;140.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;2;3:01.496;0;;59.456;0;1:00.353;0;1:01.687;0;114.9;6:09.989;10:20:00.215;0:59.456;1:00.353;1:01.687;146.3;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;3;3:00.591;0;;58.807;0;1:00.200;0;1:01.584;0;115.5;9:10.580;10:23:00.806;0:58.807;1:00.200;1:01.584;155.1;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;4;3:00.969;0;;58.809;0;1:00.453;0;1:01.707;0;115.2;12:11.549;10:26:01.775;0:58.809;1:00.453;1:01.707;153.6;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;5;2:59.636;0;;58.615;0;59.524;2;1:01.497;0;116.1;15:11.185;10:29:01.411;0:58.615;0:59.524;1:01.497;156.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;6;3:02.210;0;;59.404;0;1:01.880;0;1:00.926;2;114.5;18:13.395;10:32:03.621;0:59.404;1:01.880;1:00.926;141.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;7;2:59.278;2;;57.833;2;59.823;0;1:01.622;0;116.3;21:12.673;10:35:02.899;0:57.833;0:59.823;1:01.622;152.7;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;8;3:08.452;0;B;1:00.049;0;59.957;0;1:08.446;0;110.7;24:21.125;10:38:11.351;1:00.049;0:59.957;1:08.446;135.2;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
10;0;9;4:38.192;0;;2:34.448;0;1:02.040;0;1:01.704;0;75.0;28:59.317;10:42:49.543;2:34.448;1:02.040;1:01.704;116.5;Emanuele MORTEO;0:01:40.419;E-TC1300;;Scuderia del Portello;;
10;0;10;3:02.102;0;;58.201;0;1:00.972;0;1:02.929;0;114.5;32:01.419;10:45:51.645;0:58.201;1:00.972;1:02.929;151.0;Emanuele MORTEO;;E-TC1300;;Scuderia del Portello;;
