﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530432842;01/07/2018 08:14:02;26,3889;0;64;1023,84;4,24374;143;
1530432857;01/07/2018 08:14:17;26,4444;0;64;1023,84;5,30467;130;
1530432867;01/07/2018 08:14:27;26,4444;0;65;1023,84;5,30467;142;
1530432877;01/07/2018 08:14:37;26,4444;0;65;1023,84;5,30467;173;
1530432892;01/07/2018 08:14:52;26,3889;0;65;1023,84;7,42654;168;
1530432902;01/07/2018 08:15:02;26,3889;0;65;1023,84;5,30467;185;
1530432917;01/07/2018 08:15:17;26,3889;0;63;1023,84;5,30467;182;
1530432932;01/07/2018 08:15:32;26,3333;0;63;1023,84;3,1828;172;
1530432942;01/07/2018 08:15:42;26,3333;0;63;1023,84;5,30467;171;
1530432952;01/07/2018 08:15:52;26,3333;0;63;1023,84;4,24374;168;
1530432967;01/07/2018 08:16:07;26,3333;0;64;1023,77;5,30467;194;
1530432977;01/07/2018 08:16:17;26,2778;0;64;1023,77;4,24374;177;
1530432987;01/07/2018 08:16:27;26,2778;0;64;1023,77;4,24374;184;
1530432997;01/07/2018 08:16:37;26,2778;0;64;1023,77;6,3656;162;
1530433007;01/07/2018 08:16:47;26,2778;0;64;1023,77;2,12187;164;
1530433022;01/07/2018 08:17:02;26,2778;0;64;1023,77;4,24374;159;
1530433037;01/07/2018 08:17:17;26,2778;0;64;1023,77;3,1828;153;
1530433052;01/07/2018 08:17:32;26,2778;0;64;1023,77;2,12187;156;
1530433062;01/07/2018 08:17:42;26,2778;0;64;1023,77;2,12187;170;
1530433072;01/07/2018 08:17:52;26,2778;0;65;1023,77;2,12187;163;
1530433087;01/07/2018 08:18:07;26,2778;0;65;1023,74;3,1828;157;
1530433097;01/07/2018 08:18:17;26,2778;0;65;1023,74;2,12187;174;
1530433112;01/07/2018 08:18:32;26,3333;0;65;1023,74;4,24374;137;
1530433122;01/07/2018 08:18:42;26,2778;0;65;1023,74;5,30467;121;
1530433137;01/07/2018 08:18:57;26,3333;0;65;1023,74;3,1828;119;
1530433147;01/07/2018 08:19:07;26,3333;0;65;1023,77;2,12187;128;
1530433157;01/07/2018 08:19:17;26,3333;0;65;1023,77;3,1828;202;
1530433172;01/07/2018 08:19:32;26,3333;0;64;1023,77;4,24374;164;
1530433187;01/07/2018 08:19:47;26,3333;0;64;1023,77;3,1828;139;
1530433197;01/07/2018 08:19:57;26,3333;0;64;1023,77;1,06093;139;
1530433212;01/07/2018 08:20:12;26,3333;0;64;1023,84;1,06093;140;
1530433227;01/07/2018 08:20:27;26,3333;0;64;1023,84;4,24374;164;
1530433242;01/07/2018 08:20:42;26,3333;0;64;1023,84;2,12187;164;
1530433252;01/07/2018 08:20:52;26,3333;0;64;1023,84;4,24374;110;
1530433262;01/07/2018 08:21:02;26,3333;0;64;1023,84;3,1828;138;
1530433277;01/07/2018 08:21:17;26,3889;0;64;1023,84;3,1828;147;
1530433292;01/07/2018 08:21:32;26,4444;0;64;1023,84;8,48747;117;
1530433302;01/07/2018 08:21:42;26,4444;0;64;1023,84;8,48747;116;
1530433317;01/07/2018 08:21:57;26,4444;0;64;1023,84;6,3656;116;
1530433332;01/07/2018 08:22:12;26,4444;0;63;1023,81;4,24374;126;
1530433342;01/07/2018 08:22:22;26,4444;0;63;1023,81;2,12187;126;
1530433352;01/07/2018 08:22:32;26,3889;0;63;1023,81;1,06093;132;
1530433362;01/07/2018 08:22:42;26,3889;0;63;1023,81;1,06093;157;
1530433377;01/07/2018 08:22:57;26,3889;0;64;1023,81;4,24374;119;
1530433387;01/07/2018 08:23:07;26,3889;0;64;1023,81;4,24374;163;
1530433402;01/07/2018 08:23:22;26,3889;0;64;1023,81;3,1828;99;
1530433412;01/07/2018 08:23:32;26,3889;0;64;1023,81;2,12187;61;
1530433422;01/07/2018 08:23:42;26,3889;0;64;1023,81;1,06093;134;
1530433432;01/07/2018 08:23:52;26,3333;0;64;1023,81;3,1828;125;
1530433442;01/07/2018 08:24:02;26,3333;0;64;1023,81;3,1828;131;
1530433457;01/07/2018 08:24:17;26,3889;0;64;1023,87;2,12187;138;
1530433472;01/07/2018 08:24:32;26,4444;0;64;1023,87;4,24374;105;
1530433482;01/07/2018 08:24:42;26,4444;0;64;1023,87;4,24374;98;
1530433492;01/07/2018 08:24:52;26,4444;0;64;1023,87;3,1828;140;
1530433502;01/07/2018 08:25:02;26,4444;0;64;1023,87;2,12187;150;
1530433512;01/07/2018 08:25:12;26,5;0;64;1023,87;3,1828;146;
1530433522;01/07/2018 08:25:22;26,5;0;64;1023,87;3,1828;149;
1530433537;01/07/2018 08:25:37;26,5;0;63;1023,87;3,1828;138;
1530433547;01/07/2018 08:25:47;26,5556;0;63;1023,87;3,1828;144;
1530433557;01/07/2018 08:25:57;26,5556;0;63;1023,87;3,1828;130;
1530433567;01/07/2018 08:26:07;26,5556;0;63;1023,84;2,12187;130;
1530433577;01/07/2018 08:26:17;26,5556;0;63;1023,84;1,06093;130;
1530433587;01/07/2018 08:26:27;26,5556;0;62;1023,84;2,12187;169;
1530433597;01/07/2018 08:26:37;26,5556;0;62;1023,84;3,1828;158;
1530433612;01/07/2018 08:26:52;26,6111;0;62;1023,84;3,1828;135;
1530433622;01/07/2018 08:27:02;26,6111;0;62;1023,84;1,06093;135;
1530433632;01/07/2018 08:27:12;26,6111;0;62;1023,81;3,1828;129;
1530433647;01/07/2018 08:27:27;26,6111;0;62;1023,81;1,06093;129;
1530433657;01/07/2018 08:27:37;26,6111;0;62;1023,81;1,06093;141;
1530433672;01/07/2018 08:27:52;26,5556;0;62;1023,81;2,12187;160;
1530433682;01/07/2018 08:28:02;26,5556;0;62;1023,81;4,24374;155;
1530433697;01/07/2018 08:28:17;26,5556;0;62;1023,87;4,24374;191;
1530433712;01/07/2018 08:28:32;26,5556;0;62;1023,87;3,1828;138;
1530433722;01/07/2018 08:28:42;26,5556;0;62;1023,87;3,1828;119;
1530433732;01/07/2018 08:28:52;26,5;0;62;1023,87;2,12187;119;
1530433747;01/07/2018 08:29:07;26,5556;0;62;1023,87;2,12187;232;
1530433757;01/07/2018 08:29:17;26,5;0;62;1023,81;2,12187;159;
1530433767;01/07/2018 08:29:27;26,5;0;62;1023,81;2,12187;169;
1530433777;01/07/2018 08:29:37;26,4444;0;62;1023,81;2,12187;173;
1530433787;01/07/2018 08:29:47;26,4444;0;63;1023,81;6,3656;192;
1530433797;01/07/2018 08:29:57;26,5;0;63;1023,81;5,30467;196;
1530433807;01/07/2018 08:30:07;26,4444;0;63;1023,84;3,1828;155;
1530433822;01/07/2018 08:30:22;26,5556;0;63;1023,84;3,1828;142;
1530433837;01/07/2018 08:30:37;26,5556;0;64;1023,84;2,12187;156;
1530433847;01/07/2018 08:30:47;26,6111;0;64;1023,84;5,30467;162;
1530433862;01/07/2018 08:31:02;26,6111;0;64;1023,84;9,54841;165;
1530433872;01/07/2018 08:31:12;26,6111;0;64;1023,77;4,24374;153;
1530433887;01/07/2018 08:31:27;26,6667;0;63;1023,77;5,30467;151;
1530433902;01/07/2018 08:31:42;26,6667;0;63;1023,77;6,3656;158;
1530433912;01/07/2018 08:31:52;26,6111;0;63;1023,77;3,1828;157;
1530433927;01/07/2018 08:32:07;26,6111;0;63;1023,87;2,12187;160;
1530433937;01/07/2018 08:32:17;26,6667;0;63;1023,87;2,12187;122;
1530433947;01/07/2018 08:32:27;26,6667;0;63;1023,87;3,1828;153;
1530433957;01/07/2018 08:32:37;26,7222;0;63;1023,87;4,24374;166;
1530433972;01/07/2018 08:32:52;26,7222;0;63;1023,87;5,30467;157;
1530433982;01/07/2018 08:33:02;26,7222;0;63;1023,87;4,24374;148;
1530433992;01/07/2018 08:33:12;26,7222;0;63;1023,84;5,30467;160;
1530434002;01/07/2018 08:33:22;26,7778;0;63;1023,84;3,1828;138;
1530434017;01/07/2018 08:33:37;26,7778;0;63;1023,84;3,1828;141;
1530434027;01/07/2018 08:33:47;26,7778;0;63;1023,84;4,24374;138;
1530434042;01/07/2018 08:34:02;26,7778;0;63;1023,84;4,24374;138;
1530434057;01/07/2018 08:34:17;26,7778;0;63;1023,81;2,12187;131;
1530434072;01/07/2018 08:34:32;26,7222;0;63;1023,81;2,12187;183;
1530434082;01/07/2018 08:34:42;26,7222;0;63;1023,81;2,12187;182;
1530434097;01/07/2018 08:34:57;26,7778;0;63;1023,81;1,06093;182;
1530434112;01/07/2018 08:35:12;26,7778;0;63;1023,81;2,12187;191;
1530434122;01/07/2018 08:35:22;26,7778;0;63;1023,81;3,1828;157;
