﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;1;3:43.591;0;;2:01.303;0;53.238;0;49.050;0;93.3;3:43.591;13:13:43.591;2:01.303;0:53.238;0:49.050;102.1; CRISTONI;0:01:08.781;GT Light;;Antonelli Motorsport;;
102;1;2;2:01.244;0;;37.727;0;42.223;0;41.294;0;172.0;5:44.835;13:15:44.835;0:37.727;0:42.223;0:41.294;223.7; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;3;1:55.154;0;;35.730;0;39.742;0;39.682;0;181.1;7:39.989;13:17:39.989;0:35.730;0:39.742;0:39.682;265.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;4;1:53.756;0;;35.416;0;39.119;0;39.221;0;183.3;9:33.745;13:19:33.745;0:35.416;0:39.119;0:39.221;273.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;5;1:53.016;0;;35.135;2;38.966;0;38.915;0;184.5;11:26.761;13:21:26.761;0:35.135;0:38.966;0:38.915;276.6; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;6;2:01.989;0;B;36.178;0;39.116;0;46.695;0;171.0;13:28.750;13:23:28.750;0:36.178;0:39.116;0:46.695;258.9; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;7;2:29.810;0;B;1:00.985;0;41.618;0;47.207;0;139.2;15:58.560;13:25:58.560;1:00.985;0:41.618;0:47.207;208.3; CRISTONI;0:00:28.832;GT Light;;Antonelli Motorsport;;
102;1;8;3:43.271;0;;2:23.723;0;40.041;0;39.507;0;93.4;19:41.831;13:29:41.831;2:23.723;0:40.041;0:39.507;210.3; CRISTONI;0:01:53.241;GT Light;;Antonelli Motorsport;;
102;1;9;1:57.639;0;;35.984;0;41.975;0;39.680;0;177.3;21:39.470;13:31:39.470;0:35.984;0:41.975;0:39.680;245.4; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;10;1:53.316;0;;35.470;0;39.239;0;38.607;2;184.0;23:32.786;13:33:32.786;0:35.470;0:39.239;0:38.607;273.2; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;11;1:53.690;0;;35.318;0;39.376;0;38.996;0;183.4;25:26.476;13:35:26.476;0:35.318;0:39.376;0:38.996;274.5; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;12;2:04.172;0;B;35.910;0;41.301;0;46.961;0;168.0;27:30.648;13:37:30.648;0:35.910;0:41.301;0:46.961;276.6; CRISTONI;;GT Light;;Antonelli Motorsport;;
102;1;13;5:10.215;0;;3:44.849;0;43.137;0;42.229;0;67.2;32:40.863;13:42:40.863;3:44.849;0:43.137;0:42.229;182.1; CRISTONI;0:03:11.132;GT Light;;Antonelli Motorsport;;
