﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1663686606;20/09/2022 15:10:06;24,3889;34,1;34;1010,3;0;208;-1;
1663686671;20/09/2022 15:11:11;24,3889;34,1;34;1010,26;0;203;-1;
1663686736;20/09/2022 15:12:16;24,3889;34,1;34;1010,26;0;118;-1;
1663686801;20/09/2022 15:13:21;24,3889;34,1;34;1010,23;0;179;-1;
1663686866;20/09/2022 15:14:26;24,3333;33,9;34;1010,3;0;181;-1;
1663686926;20/09/2022 15:15:26;24,3333;33,9;34;1010,26;0;193;-1;
1663686986;20/09/2022 15:16:26;24,3333;33,7;34;1010,26;0;192;-1;
1663687051;20/09/2022 15:17:31;24,3333;33,7;34;1010,26;0;192;-1;
1663687111;20/09/2022 15:18:31;24,2778;33,6;34;1010,23;0;181;-1;
1663687176;20/09/2022 15:19:36;24,2778;33,6;34;1010,23;0;188;-1;
1663687241;20/09/2022 15:20:41;24,2778;33,4;34;1010,23;0;188;-1;
1663687301;20/09/2022 15:21:41;24,2778;33,4;34;1010,23;0;188;-1;
1663687366;20/09/2022 15:22:46;24,2778;33,3;34;1010,19;0;167;-1;
1663687431;20/09/2022 15:23:51;24,2778;33,3;34;1010,23;0;167;-1;
1663687491;20/09/2022 15:24:51;24,3333;33,2;34;1010,23;1,06093;202;-1;
1663687556;20/09/2022 15:25:56;24,2778;33,2;34;1010,19;0;115;-1;
1663687616;20/09/2022 15:26:56;24,2222;33;34;1010,23;0;132;-1;
1663687676;20/09/2022 15:27:56;24,1111;33;35;1010,23;0;130;-1;
1663687741;20/09/2022 15:29:01;24,0556;32,9;35;1010,19;4,24374;182;-1;
1663687801;20/09/2022 15:30:01;23,9444;32,7;36;1010,19;4,24374;166;-1;
1663687866;20/09/2022 15:31:06;23,9444;32,6;36;1010,13;7,42654;194;-1;
1663687926;20/09/2022 15:32:06;23,8889;32,5;36;1010,16;2,12187;161;-1;
1663687991;20/09/2022 15:33:11;23,8889;32,2;36;1010,13;1,06093;167;-1;
1663688056;20/09/2022 15:34:16;23,8333;32,1;36;1010,16;0;194;-1;
1663688121;20/09/2022 15:35:21;23,7778;32;36;1010,19;3,1828;147;-1;
1663688186;20/09/2022 15:36:26;23,7222;31,7;36;1010,16;0;149;-1;
1663688251;20/09/2022 15:37:31;23,7222;31,6;36;1010,19;0;149;-1;
1663688316;20/09/2022 15:38:36;23,6667;31,6;36;1010,16;0;198;-1;
1663688381;20/09/2022 15:39:41;23,6111;31,2;36;1010,09;4,24374;168;-1;
1663688441;20/09/2022 15:40:41;23,6111;31;36;1010,16;0;150;-1;
1663688506;20/09/2022 15:41:46;23,6111;31;36;1010,16;0;159;-1;
1663688571;20/09/2022 15:42:51;23,6111;30,8;36;1010,13;0;158;-1;
1663688636;20/09/2022 15:43:56;23,5556;30,7;36;1010,16;0;124;-1;
1663688701;20/09/2022 15:45:01;23,5556;30,6;37;1010,13;0;96;-1;
1663688766;20/09/2022 15:46:06;23,5;30,5;37;1010,13;2,12187;160;-1;
1663688831;20/09/2022 15:47:11;23,5;30,4;37;1010,16;0;159;-1;
1663688896;20/09/2022 15:48:16;23,4444;30,2;37;1010,13;4,24374;186;-1;
1663688956;20/09/2022 15:49:16;23,4444;30;37;1010,13;1,06093;184;-1;
1663689016;20/09/2022 15:50:16;23,4444;29,9;37;1010,16;2,12187;159;-1;
1663689081;20/09/2022 15:51:21;23,3889;29,7;37;1010,13;6,3656;185;-1;
1663689141;20/09/2022 15:52:21;23,4444;29,6;37;1010,09;5,30467;194;-1;
1663689206;20/09/2022 15:53:26;23,4444;29,5;37;1010,19;4,24374;180;-1;
1663689271;20/09/2022 15:54:31;23,4444;29,4;37;1010,13;0;183;-1;
1663689331;20/09/2022 15:55:31;23,3889;29,3;37;1010,19;3,1828;190;-1;
1663689396;20/09/2022 15:56:36;23,3889;29,2;37;1010,13;0;184;-1;
1663689461;20/09/2022 15:57:41;23,3889;29,1;37;1010,16;8,48747;207;-1;
1663689521;20/09/2022 15:58:41;23,3333;29;37;1010,09;0;186;-1;
1663689586;20/09/2022 15:59:46;23,3333;28,9;37;1010,19;3,1828;188;-1;
1663689646;20/09/2022 16:00:46;23,3333;28,7;37;1010,19;2,12187;187;-1;
1663689711;20/09/2022 16:01:51;23,2778;28,7;37;1010,19;0;187;-1;
1663689776;20/09/2022 16:02:56;23,2778;28,7;37;1010,23;0;136;-1;
1663689841;20/09/2022 16:04:01;23,2778;28,6;37;1010,16;3,1828;118;-1;
