﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530259502;29/06/2018 08:05:02;25,8333;0;40;1022,96;1,06093;105;
1530259517;29/06/2018 08:05:17;25,8333;0;40;1022,89;1,06093;86;
1530259527;29/06/2018 08:05:27;25,8333;0;40;1022,89;1,06093;86;
1530259542;29/06/2018 08:05:42;25,8333;0;41;1022,89;0;89;
1530259552;29/06/2018 08:05:52;25,8333;0;41;1022,89;1,06093;109;
1530259567;29/06/2018 08:06:07;25,8889;0;41;1022,89;3,1828;166;
1530259577;29/06/2018 08:06:17;25,8889;0;41;1022,93;1,06093;169;
1530259587;29/06/2018 08:06:27;25,8889;0;41;1022,93;1,06093;176;
1530259597;29/06/2018 08:06:37;25,9444;0;41;1022,93;1,06093;251;
1530259612;29/06/2018 08:06:52;26;0;41;1022,93;1,06093;251;
1530259627;29/06/2018 08:07:07;26;0;41;1022,93;1,06093;355;
1530259637;29/06/2018 08:07:17;26;0;41;1022,96;1,06093;355;
1530259652;29/06/2018 08:07:32;26,0556;0;41;1022,96;1,06093;355;
1530259667;29/06/2018 08:07:47;26,1667;0;41;1022,96;2,12187;331;
1530259677;29/06/2018 08:07:57;26,1667;0;41;1022,96;2,12187;331;
1530259687;29/06/2018 08:08:07;26,2222;0;41;1022,96;1,06093;331;
1530259702;29/06/2018 08:08:22;26,2222;0;41;1022,93;1,06093;331;
1530259712;29/06/2018 08:08:32;26,2778;0;41;1022,93;1,06093;331;
1530259727;29/06/2018 08:08:47;26,2778;0;41;1022,93;1,06093;329;
1530259737;29/06/2018 08:08:57;26,2778;0;41;1022,93;1,06093;321;
1530259752;29/06/2018 08:09:12;26,2778;0;40;1022,89;2,12187;332;
1530259767;29/06/2018 08:09:27;26,2778;0;40;1022,89;1,06093;17;
1530259777;29/06/2018 08:09:37;26,2778;0;40;1022,89;1,06093;27;
1530259792;29/06/2018 08:09:52;26,2778;0;39;1022,89;1,06093;205;
1530259802;29/06/2018 08:10:02;26,2778;0;39;1022,89;2,12187;205;
1530259817;29/06/2018 08:10:17;26,2778;0;39;1022,86;2,12187;236;
1530259827;29/06/2018 08:10:27;26,2222;0;39;1022,86;3,1828;210;
1530259837;29/06/2018 08:10:37;26,2778;0;39;1022,86;4,24374;302;
1530259847;29/06/2018 08:10:47;26,1667;0;40;1022,86;3,1828;248;
1530259862;29/06/2018 08:11:02;26,2222;0;40;1022,86;3,1828;223;
1530259877;29/06/2018 08:11:17;26,2222;0;40;1022,86;3,1828;294;
1530259892;29/06/2018 08:11:32;26,2222;0;40;1022,86;3,1828;265;
1530259902;29/06/2018 08:11:42;26,2222;0;40;1022,86;3,1828;240;
1530259912;29/06/2018 08:11:52;26,2222;0;40;1022,86;3,1828;258;
1530259927;29/06/2018 08:12:07;26,2222;0;40;1022,86;1,06093;290;
1530259937;29/06/2018 08:12:17;26,2222;0;40;1022,82;2,12187;290;
