﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554549910;06/04/2019 11:25:10;12,8889;0;74;1002,81;0;149;
1554549920;06/04/2019 11:25:20;12,8889;0;74;1002,81;0;146;
1554549930;06/04/2019 11:25:30;12,8889;0;74;1002,81;0;146;
1554549940;06/04/2019 11:25:40;12,8889;0;74;1002,81;0;146;
1554549950;06/04/2019 11:25:50;12,8889;0;74;1002,81;0;146;
1554549960;06/04/2019 11:26:00;12,9444;0;74;1002,81;0;146;
1554549970;06/04/2019 11:26:10;12,9444;0;74;1002,74;0;146;
1554549980;06/04/2019 11:26:20;12,9444;0;74;1002,74;0;146;
1554549990;06/04/2019 11:26:30;12,8889;0;74;1002,74;0;146;
1554550000;06/04/2019 11:26:40;12,9444;0;74;1002,74;0;146;
1554550010;06/04/2019 11:26:50;12,9444;0;74;1002,74;0;146;
1554550020;06/04/2019 11:27:00;13;0;74;1002,74;0;146;
1554550030;06/04/2019 11:27:10;12,9444;0;74;1002,74;0;145;
1554550040;06/04/2019 11:27:20;12,9444;0;74;1002,74;0;144;
1554550050;06/04/2019 11:27:30;12,9444;0;74;1002,74;0;144;
1554550060;06/04/2019 11:27:40;12,9444;0;74;1002,74;0;144;
1554550070;06/04/2019 11:27:50;12,9444;0;74;1002,74;0;142;
1554550080;06/04/2019 11:28:00;12,9444;0;74;1002,74;0;141;
1554550090;06/04/2019 11:28:10;12,9444;0;74;1002,78;0;141;
1554550100;06/04/2019 11:28:20;12,9444;0;73;1002,78;0;132;
1554550110;06/04/2019 11:28:30;12,9444;0;73;1002,78;0;132;
1554550120;06/04/2019 11:28:40;12,9444;0;73;1002,78;0;133;
1554550130;06/04/2019 11:28:50;12,9444;0;73;1002,78;0;134;
1554550140;06/04/2019 11:29:00;12,9444;0;73;1002,78;0;134;
1554550150;06/04/2019 11:29:10;12,9444;0;74;1002,71;0;134;
1554550165;06/04/2019 11:29:25;12,9444;0;74;1002,71;0;219;
1554550175;06/04/2019 11:29:35;12,9444;0;74;1002,71;0;214;
1554550185;06/04/2019 11:29:45;12,9444;0;74;1002,71;0;148;
1554550200;06/04/2019 11:30:00;12,9444;0;74;1002,71;0;146;
1554550210;06/04/2019 11:30:10;12,9444;0;74;1002,68;0;146;
1554550220;06/04/2019 11:30:20;12,9444;0;74;1002,68;0;146;
1554550230;06/04/2019 11:30:30;12,9444;0;74;1002,68;0;147;
1554550240;06/04/2019 11:30:40;12,9444;0;74;1002,68;0;148;
1554550250;06/04/2019 11:30:50;12,9444;0;73;1002,68;0;129;
1554550260;06/04/2019 11:31:00;12,9444;0;73;1002,68;0;148;
1554550270;06/04/2019 11:31:10;13;0;73;1002,68;0;119;
1554550280;06/04/2019 11:31:20;12,9444;0;73;1002,68;0;119;
1554550290;06/04/2019 11:31:30;12,9444;0;73;1002,68;0;119;
1554550300;06/04/2019 11:31:40;12,9444;0;73;1002,68;0;119;
1554550310;06/04/2019 11:31:50;12,9444;0;73;1002,68;0;127;
1554550320;06/04/2019 11:32:00;12,9444;0;73;1002,68;0;131;
1554550330;06/04/2019 11:32:10;12,9444;0;73;1002,68;0;131;
1554550341;06/04/2019 11:32:21;12,9444;0;73;1002,68;0;113;
1554550355;06/04/2019 11:32:35;12,9444;0;73;1002,68;0;130;
1554550365;06/04/2019 11:32:45;12,9444;0;73;1002,68;0;154;
1554550376;06/04/2019 11:32:56;12,9444;0;73;1002,68;0;121;
1554550386;06/04/2019 11:33:06;12,9444;0;73;1002,68;0;140;
1554550396;06/04/2019 11:33:16;12,9444;0;73;1002,64;0;134;
1554550406;06/04/2019 11:33:26;12,9444;0;73;1002,64;0;116;
1554550416;06/04/2019 11:33:36;12,9444;0;73;1002,64;0;146;
1554550426;06/04/2019 11:33:46;12,9444;0;73;1002,64;0;134;
1554550436;06/04/2019 11:33:56;12,9444;0;73;1002,64;0;130;
1554550446;06/04/2019 11:34:06;12,8889;0;73;1002,64;0;112;
1554550456;06/04/2019 11:34:16;12,9444;0;73;1002,64;0;119;
1554550471;06/04/2019 11:34:31;12,9444;0;73;1002,64;0;145;
1554550481;06/04/2019 11:34:41;12,9444;0;73;1002,64;0;135;
1554550491;06/04/2019 11:34:51;12,9444;0;73;1002,64;0;135;
1554550501;06/04/2019 11:35:01;12,9444;0;73;1002,64;0;113;
1554550516;06/04/2019 11:35:16;12,9444;0;73;1002,68;0;124;
1554550526;06/04/2019 11:35:26;12,9444;0;73;1002,68;0;125;
1554550536;06/04/2019 11:35:36;12,9444;0;73;1002,68;0;125;
1554550546;06/04/2019 11:35:46;12,9444;0;73;1002,68;0;125;
1554550556;06/04/2019 11:35:56;12,8889;0;73;1002,68;0;125;
1554550566;06/04/2019 11:36:06;12,8889;0;73;1002,68;0;125;
1554550576;06/04/2019 11:36:16;12,8889;0;73;1002,68;0;125;
1554550586;06/04/2019 11:36:26;12,8889;0;73;1002,68;0;126;
1554550601;06/04/2019 11:36:41;12,8889;0;73;1002,68;0;131;
1554550616;06/04/2019 11:36:56;12,8889;0;73;1002,68;0;131;
1554550626;06/04/2019 11:37:06;12,8889;0;73;1002,68;0;131;
1554550636;06/04/2019 11:37:16;12,8889;0;73;1002,64;0;131;
1554550646;06/04/2019 11:37:26;12,8889;0;73;1002,64;0;131;
1554550656;06/04/2019 11:37:36;12,8889;0;73;1002,64;0;131;
1554550666;06/04/2019 11:37:46;12,8889;0;73;1002,64;0;132;
1554550676;06/04/2019 11:37:56;12,9444;0;73;1002,64;0;132;
1554550686;06/04/2019 11:38:06;12,8889;0;73;1002,64;0;138;
1554550701;06/04/2019 11:38:21;12,9444;0;73;1002,68;0;129;
1554550711;06/04/2019 11:38:31;12,9444;0;73;1002,68;0;119;
1554550721;06/04/2019 11:38:41;12,9444;0;73;1002,68;0;119;
1554550731;06/04/2019 11:38:51;12,9444;0;73;1002,68;0;118;
1554550741;06/04/2019 11:39:01;12,9444;0;73;1002,68;0;118;
1554550756;06/04/2019 11:39:16;12,9444;0;73;1002,68;0;119;
1554550766;06/04/2019 11:39:26;13;0;73;1002,68;0;134;
1554550776;06/04/2019 11:39:36;13;0;73;1002,68;0;139;
1554550786;06/04/2019 11:39:46;13;0;73;1002,68;0;122;
1554550796;06/04/2019 11:39:56;13;0;73;1002,68;0;136;
