﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;22;3;1:46.992;-;-;194.9;4;Antonelli Motorsport;GT3;GT3 PRO-AM;;Mercedes AMG GT3;;;;;;;;;;;;Alexander;MOISEEV;;;RUS;;;;;;;Alessio;ROVERA;;;ITA;;;;;;;Riccardo;AGOSTINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
2;15;3;1:47.071;+0.079;+0.079;194.8;4;BMW Team Italia;GT3;GT3 PRO;;BMW M6 GT3;;;;;;;;;;;;Stefano;COMANDINI;;;ITA;;;;;;;Erik;JOHANSSON;;;SWE;;;;;;;Jesse;KROHN;;;FIN;;;;;;;;;;;;;;;;;;;;;;;;;
3;51;5;1:47.166;+0.174;+0.095;194.6;7;AF Corse;GT3;GT3 PRO-AM;;Ferrari 488 GT3;;;;;;;;;;;;Simon;MANN;;;USA;;;;;;;Matteo;CRESSONI;;;ITA;;;;;;;Nicklas;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;
4;63;2;1:47.575;+0.583;+0.409;193.9;6;Imperiale Racing;GT3;GT3 PRO;;Lamborghini Huracan  GT3 Evo;;;;;;;;;;;;Vito;POSTIGLIONE;;;ITA;;;;;;;Jeroen;MUL;;;NL;;;;;;;Alex;FRASSINETI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
5;21;6;1:47.724;+0.732;+0.149;193.6;7;Antonelli Motorsport;GT3;GT3 PRO-AM;;Mercedes AMG GT3;;;;;;;;;;;;Stefano;COLOMBO;;;ITA;;;;;;;Francesca;LINOSSI;;;ITA;;;;;;;Andre;PALMA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
6;27;4;1:47.901;+0.909;+0.177;193.3;7;Scuderia Baldini 27;GT3;GT3 PRO;;Ferrari 488 Evo;;;;;;;;;;;;Giancarlo;FISICHELLA;;;ITA;;;;;;;Stefano;GAI;;;ITA;;;;;;;Jaques;VILLENEUVE;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;
7;19;5;1:48.095;+1.103;+0.194;192.9;6;Imperiale Racing;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3 Evo;;;;;;;;;;;;Pietro;PEROLINI;;;ITA;;;;;;;Ben;GERSEKOWSKI;;;AUS;;;;;;;James;PULL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;
8;3;3;1:48.813;+1.821;+0.718;191.7;6;Easy Race;GT3;GT3 PRO;;Ferrari 488 Evo;;;;;;;;;;;;Daniel;MANCINELLI;;;ITA;;;;;;;Marco;CIOCI;;;ITA;;;;;;;Lorenzo;VEGLIA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
9;88;2;1:50.164;+3.172;+1.351;189.3;4;LP Racing;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3;;;;;;;;;;;;Riccardo;CAZZANIGA;;;ITA;;;;;;;Daniele;CAZZANIGA;;;ITA;;;;;;;Luca;PIRRI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
10;25;7;1:50.628;+3.636;+0.464;188.5;8;RS Racing SSD ARL;GT3;GT3 PRO-AM;;Ferrari 488 Evo;;;;;;;;;;;;Daniele;DI AMATO;;;ITA;;;;;;;Alessandro;VEZZONI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;102;5;1:51.567;+4.575;+0.939;186.9;7;Antonelli Motorsport;GT Light;;;Lamborghini Huracan SuperTrofeo;;;;;;;;;;;;Gian Piero;CRISTONI;;;ITA;;;;;;;Mattia;MICHELOTTO;;;ITA;;;;;;;Luca;DEMARCHI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
12;134;6;1:53.300;+6.308;+1.733;184.1;7;Iron Linx srl;GT Light;;;Lamborghini Huracan SuperTrofeo;;;;;;;;;;;;Federico;PAOLINO;;;ITA;;;;;;;Jaromir;JIRIK;;;CZH;;;;;;;Lorenzo;BONTEMPELLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
13;123;6;1:57.189;+10.197;+3.889;178.0;7;Duell Race;GT Light;;;Porsche 991 GT3 CUP;;;;;;;;;;;;Francesco;LA MAZZA;;;ITA;;;;;;;Giuseppe;NICOLOSI;;;ITA;;;;;;;;"MARK SPEAKERWAS";;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
14;207;4;1:58.583;+11.591;+1.394;175.9;5;BMW Team Italia;GT4;;;BMW M4 GT4;;;;;;;;;;;;Giuseppe;FASCICOLO;;;ITA;;;;;;;Francesco;GUERRA;;;ITA;;;;;;;Andrea;FONTANA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
15;210;6;2:00.082;+13.090;+1.499;173.7;7;V-Action Racing Team;GT4;;;Maserati Gran Turismo MC;;;;;;;;;;;;Alberto;CERQUI;;;ITA;;;;;;;Juuso-Matti;PAJURANTA;;;FIN;;;;;;;Jorge;RODRIGUES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;
16;208;5;2:00.129;+13.137;+0.047;173.6;6;Nova Race Events srl;GT4;;;Ginetta G55 GT4;;;;;;;;;;;;Luca;MAGNONI;;;ITA;;;;;;;Aleksander;SCHJERPEN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;276;3;2:00.812;+13.820;+0.683;172.6;7;Autorlando Sport;GT4;;;Porsche 718 Cayman GT4;;;;;;;;;;;;Giuseppe;GHEZZI;;;ITA;;;;;;;Riccardo;CHIESA;;;CHE;;;;;;;Paolo;RUBERTI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
18;275;6;2:01.734;+14.742;+0.922;171.3;7;Autorlando Sport;GT4;;;Porsche 718 Cayman GT4;;;;;;;;;;;;Dario;CERATI;;;ITA;;;;;;;Nicola;BRAVETTI;;;ITA;;;;;;;Maurizio;FONDI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;
19;222;4;2:03.188;+16.196;+1.454;169.3;5;V-Action Racing Team;GT4;;;Maserati Gran Turismo MC;;;;;;;;;;;;Fabio;FRANCIA;;;ITA;;;;;;;Leonardo;BECAGLI;;;ITA;;;;;;;Adriano;BERNAZZANI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;
;66;0;;;;;0;Vincenzo Sospiti Racing srl;GT3;GT3 PRO-AM;;Lamborghini Huracan GT3;;;;;;;;;;;;Ling;KANG;;;CIN;;;;;;;Tuomas;TUJULA;;;FIN;;;;;;;Felipe;ORTIZ;;;BRA;;;;;;;;;;;;;;;;;;;;;;;;;
