﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;4:28.959;0;;3:07.632;0;41.179;0;40.148;0;77.5;4:28.959;17:09:28.959;3:07.632;0:41.179;0:40.148;175.1; NR1;0:02:26.907;F3;;NODA RACING;;
10;1;2;1:54.702;0;;37.953;0;38.268;0;38.481;0;181.8;6:23.661;17:11:23.661;0:37.953;0:38.268;0:38.481;223.7; NR1;;F3;;NODA RACING;;
10;1;3;1:59.287;0;B;35.994;0;37.898;0;45.395;0;174.8;8:22.948;17:13:22.948;0:35.994;0:37.898;0:45.395;249.9; NR1;;F3;;NODA RACING;;
10;1;4;2:42.799;0;;1:26.661;0;38.349;0;37.789;0;128.1;11:05.747;17:16:05.747;1:26.661;0:38.349;0:37.789;152.9; NR1;0:00:51.662;F3;;NODA RACING;;
10;1;5;1:47.607;0;;35.226;0;35.953;0;36.428;0;193.8;12:53.354;17:17:53.354;0:35.226;0:35.953;0:36.428;248.8; NR1;;F3;;NODA RACING;;
10;1;6;1:47.784;0;;35.066;0;36.601;0;36.117;0;193.5;14:41.138;17:19:41.138;0:35.066;0:36.601;0:36.117;249.9; NR1;;F3;;NODA RACING;;
10;1;7;1:46.649;0;;35.021;3;35.352;0;36.276;0;195.5;16:27.787;17:21:27.787;0:35.021;0:35.352;0:36.276;250.5; NR1;;F3;;NODA RACING;;
10;1;8;1:55.151;0;B;35.219;0;35.426;0;44.506;0;181.1;18:22.938;17:23:22.938;0:35.219;0:35.426;0:44.506;248.8; NR1;;F3;;NODA RACING;;
10;1;9;10:01.585;0;;8:47.057;0;38.093;0;36.435;0;34.7;28:24.523;17:33:24.523;8:47.057;0:38.093;0:36.435;163.7; NR1;0:08:13.163;F3;;NODA RACING;;
10;1;10;1:46.429;3;;35.189;0;35.341;3;35.899;3;196.0;30:10.952;17:35:10.952;0:35.189;0:35.341;0:35.899;247.7; NR1;;F3;;NODA RACING;;
10;1;11;1:55.226;0;B;35.464;0;36.490;0;43.272;0;181.0;32:06.178;17:37:06.178;0:35.464;0:36.490;0:43.272;249.9; NR1;;F3;;NODA RACING;;
10;1;12;2:36.098;0;;1:21.570;0;38.116;0;36.412;0;133.6;34:42.276;17:39:42.276;1:21.570;0:38.116;0:36.412;203.2; NR1;0:00:45.868;F3;;NODA RACING;;
10;1;13;1:48.895;0;;36.341;0;36.221;0;36.333;0;191.5;36:31.171;17:41:31.171;0:36.341;0:36.221;0:36.333;225.6; NR1;;F3;;NODA RACING;;
10;1;14;13:13.138;0;B;35.311;0;9:42.049;0;2:55.778;0;26.3;49:44.309;17:54:44.309;0:35.311;9:42.049;2:55.778;248.8; NR1;;F3;;NODA RACING;;
114;1;1;2:47.354;0;;1:18.362;0;44.897;0;44.095;0;124.6;2:47.354;17:07:47.354;1:18.362;0:44.897;0:44.095;163.7; PREMA 2;0:00:31.909;F4ITA;;PREMA RACING;;
114;1;2;2:02.245;0;;39.732;0;40.865;0;41.648;0;170.6;4:49.599;17:09:49.599;0:39.732;0:40.865;0:41.648;222.8; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;3;1:57.592;0;;37.853;0;39.596;0;40.143;0;177.3;6:47.191;17:11:47.191;0:37.853;0:39.596;0:40.143;238.4; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;4;1:56.332;0;;37.516;0;38.950;0;39.866;0;179.3;8:43.523;17:13:43.523;0:37.516;0:38.950;0:39.866;239.5; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;5;1:56.222;0;;37.585;0;38.908;0;39.729;0;179.4;10:39.745;17:15:39.745;0:37.585;0:38.908;0:39.729;239.5; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;6;1:57.663;0;;37.638;0;40.101;0;39.924;0;177.2;12:37.408;17:17:37.408;0:37.638;0:40.101;0:39.924;235.8; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;7;1:56.185;0;;37.685;0;38.859;0;39.641;0;179.5;14:33.593;17:19:33.593;0:37.685;0:38.859;0:39.641;235.8; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;8;1:56.111;0;;37.516;0;38.955;0;39.640;0;179.6;16:29.704;17:21:29.704;0:37.516;0:38.955;0:39.640;234.3; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;9;1:55.712;2;;37.287;0;38.808;2;39.617;0;180.2;18:25.416;17:23:25.416;0:37.287;0:38.808;0:39.617;237.4; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;10;2:06.113;0;B;37.805;0;38.899;0;49.409;0;165.4;20:31.529;17:25:31.529;0:37.805;0:38.899;0:49.409;235.3; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;11;9:03.739;0;;7:36.214;0;44.502;0;43.023;0;38.4;29:35.268;17:34:35.268;7:36.214;0:44.502;0:43.023;159.9; PREMA 2;0:06:57.086;F4ITA;;PREMA RACING;;
114;1;12;2:01.234;0;;39.040;0;40.290;0;41.904;0;172.0;31:36.502;17:36:36.502;0:39.040;0:40.290;0:41.904;230.8; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;13;1:57.276;0;;37.711;0;39.535;0;40.030;0;177.8;33:33.778;17:38:33.778;0:37.711;0:39.535;0:40.030;238.4; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;14;1:56.873;0;;37.589;0;39.508;0;39.776;0;178.4;35:30.651;17:40:30.651;0:37.589;0:39.508;0:39.776;235.8; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;15;2:06.911;0;B;37.255;2;38.848;0;50.808;0;164.3;37:37.562;17:42:37.562;0:37.255;0:38.848;0:50.808;237.4; PREMA 2;;F4ITA;;PREMA RACING;;
114;1;16;15:16.291;0;;13:53.919;0;40.976;0;41.396;0;22.8;52:53.853;17:57:53.853;13:53.919;0:40.976;0:41.396;186.2; PREMA 2;0:13:20.573;F4ITA;;PREMA RACING;;
114;1;17;1:56.184;0;;37.723;0;38.981;0;39.480;2;179.5;54:50.037;17:59:50.037;0:37.723;0:38.981;0:39.480;234.8; PREMA 2;;F4ITA;;PREMA RACING;;
116;1;1;4:27.792;0;;2:59.825;0;44.558;0;43.409;0;77.9;4:27.792;17:09:27.792;2:59.825;0:44.558;0:43.409;162.8; PREMA 1;0:02:16.965;F4ITA;;PREMA RACING;;
116;1;2;2:00.910;0;;40.590;0;40.540;0;39.780;0;172.5;6:28.702;17:11:28.702;0:40.590;0:40.540;0:39.780;220.5; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;3;2:02.071;0;;37.740;0;38.916;0;45.415;0;170.8;8:30.773;17:13:30.773;0:37.740;0:38.916;0:45.415;235.3; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;4;1:56.115;0;;37.734;0;38.862;0;39.519;0;179.6;10:26.888;17:15:26.888;0:37.734;0:38.862;0:39.519;236.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;5;1:56.499;0;;37.863;0;39.243;0;39.393;0;179.0;12:23.387;17:17:23.387;0:37.863;0:39.243;0:39.393;236.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;6;1:55.451;0;;37.657;0;38.556;0;39.238;0;180.6;14:18.838;17:19:18.838;0:37.657;0:38.556;0:39.238;234.8; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;7;1:55.046;0;;37.379;0;38.350;0;39.317;0;181.3;16:13.884;17:21:13.884;0:37.379;0:38.350;0:39.317;234.3; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;8;1:55.285;0;;37.462;0;38.787;0;39.036;0;180.9;18:09.169;17:23:09.169;0:37.462;0:38.787;0:39.036;237.4; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;9;1:54.781;0;;37.500;0;38.419;0;38.862;2;181.7;20:03.950;17:25:03.950;0:37.500;0:38.419;0:38.862;235.8; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;10;1:54.823;0;;37.316;0;38.320;0;39.187;0;181.6;21:58.773;17:26:58.773;0:37.316;0:38.320;0:39.187;236.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;11;1:54.617;0;;37.148;0;38.072;2;39.397;0;182.0;23:53.390;17:28:53.390;0:37.148;0:38.072;0:39.397;239.5; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;12;1:54.240;2;;37.146;0;38.175;0;38.919;0;182.6;25:47.630;17:30:47.630;0:37.146;0:38.175;0:38.919;238.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;13;2:27.229;0;B;40.343;0;47.168;0;59.718;0;141.6;28:14.859;17:33:14.859;0:40.343;0:47.168;0:59.718;213.6; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;14;7:10.875;0;;5:45.107;0;43.035;0;42.733;0;48.4;35:25.734;17:40:25.734;5:45.107;0:43.035;0:42.733;175.6; PREMA 1;0:05:09.305;F4ITA;;PREMA RACING;;
116;1;15;2:01.253;0;;38.420;0;40.824;0;42.009;0;172.0;37:26.987;17:42:26.987;0:38.420;0:40.824;0:42.009;221.9; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;16;2:40.081;0;B;47.943;0;47.263;0;1:04.875;0;130.3;40:07.068;17:45:07.068;0:47.943;0:47.263;1:04.875;155.1; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;17;12:52.574;0;;11:31.816;0;40.597;0;40.161;0;27.0;52:59.642;17:57:59.642;11:31.816;0:40.597;0:40.161;192.1; PREMA 1;0:11:02.107;F4ITA;;PREMA RACING;;
116;1;18;1:56.443;0;;37.816;0;39.295;0;39.332;0;179.1;54:56.085;17:59:56.085;0:37.816;0:39.295;0:39.332;234.8; PREMA 1;;F4ITA;;PREMA RACING;;
116;1;19;1:55.034;0;;36.836;2;39.114;0;39.084;0;181.3;56:51.119;18:01:51.119;0:36.836;0:39.114;0:39.084;241.6; PREMA 1;;F4ITA;;PREMA RACING;;
119;1;1;5:16.969;0;;3:51.130;0;43.259;0;42.580;0;65.8;5:16.969;17:10:16.969;3:51.130;0:43.259;0:42.580;174.2; AKM 1;0:03:08.859;F4ITA;;AKM MOTORSPORT;;
119;1;2;1:59.513;0;;38.419;0;40.405;0;40.689;0;174.5;7:16.482;17:12:16.482;0:38.419;0:40.405;0:40.689;229.4; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;3;1:57.221;0;;37.999;0;39.254;0;39.968;0;177.9;9:13.703;17:14:13.703;0:37.999;0:39.254;0:39.968;231.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
119;1;4;1:56.580;0;;37.663;0;39.160;0;39.757;0;178.9;11:10.283;17:16:10.283;0:37.663;0:39.160;0:39.757;231.8; AKM 1;;F4ITA;;AKM MOTORSPORT;;
